"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Del. C.S. 38 del 9-11-2004 - Controdeduzioni al voto del CRU n� 360 dell5.9.2004 sul P.R.G., R.E. e P.E. di Pantelleria";"1.08 MB";"13/06/2022";"13/06/2022"
"VOTO N. 418";"0.63 MB";"27/05/2022";"27/05/2022"
"PARERE N.2 28.01.2005";"2.39 MB";"27/05/2022";"27/05/2022"
"Relazione e regolamento disciplina del commercio";"1.99 MB";"15/04/2022";"27/05/2022"
"GURS n. 36 del 10.08.2007";"1.12 MB";"15/04/2022";"15/04/2022"
"GURS n. 26 del 17.05.2005";"305.24 KB";"15/04/2022";"15/04/2022"
"Relazione presa atto modifiche al PRG";"153.37 KB";"25/05/2021";"25/05/2021"
"Relazione dello stato di fatto e programmatica";"1.15 MB";"25/05/2021";"25/05/2021"
"Relazione al P.R.G.";"0.89 MB";"25/05/2021";"25/05/2021"
"Piano particellare di esproprio";"1.22 MB";"25/05/2021";"25/05/2021"
"NTA al PRG_29.08.2005";"3.3 MB";"25/05/2021";"25/05/2021"
"Delibera CC n. 59 del 01.09.2005_Presa atto PRG";"0.52 MB";"25/05/2021";"25/05/2021"
"Regolamento Edilizio_29.08.2005";"2.57 MB";"25/05/2021";"25/05/2021"
"Piano Regolatore Generale_29.08.2005";"2.52 MB";"25/05/2021";"25/05/2021"
"Voto CRU n. 360 del 15.09.2004";"1.56 MB";"25/05/2021";"25/05/2021"
"Deliberazione C.S. n. 39 del 11.12.2003_Deduzioni su osservazioni ed opposizioni al PRG";"3.06 MB";"25/05/2021";"25/05/2021"
"Delibera CC n. 106 del 26.09.2002_Adozione PRG e Regolamento Edilizio";"1 MB";"25/05/2021";"25/05/2021"
