"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avv. Domenico Agostara - Det. n. 142 del 15 Dicembre 2021";"75.16 KB";"05/04/2023";"05/04/2023"
"Avv. Domenico Agostara - Det. n. 141 del 15 Dicembre 2021";"49.59 KB";"31/03/2023";"31/03/2023"
"Avv. Domenico Agostara - Det. n. 130 del 25 Novembre 2021";"49.67 KB";"31/03/2023";"31/03/2023"
"Avv. Domenico Agostara - Det. n. 129 del 25 Novembre 2021";"49.58 KB";"31/03/2023";"31/03/2023"
"Avv. Domenico Agostara - Det. n. 128 del 25 Novembre 2021";"49.08 KB";"31/03/2023";"31/03/2023"
"Sig. Giuseppe FERRANDES - Det. 106 del 28 Settembre 2021";"50.6 KB";"06/10/2021";"06/10/2021"
"Avv. Domenico AGOSTARA - Det. n. 58 del 20 Aprile 2021";"51.11 KB";"03/06/2021";"03/06/2021"
"Avv. Domenico AGOSTARA - Det. n. 55 del 07 Aprile 2021";"51.36 KB";"03/06/2021";"03/06/2021"
"Avv. Domenico AGOSTARA - Det. n. 54 del 07 Aprile 2021";"50.29 KB";"03/06/2021";"03/06/2021"
"Avv. Domenico AGOSTARA - Det. n. 52 del 23 Marzo 2021";"51.17 KB";"03/06/2021";"03/06/2021"
"Avv. Domenico AGOSTARA - Det. n. 51 del 23 Marzo 2021";"50.84 KB";"03/06/2021";"03/06/2021"
"Avv. Domenico AGOSTARA - Det. n. 50 del 15 Marzo 2021";"51.07 KB";"03/06/2021";"03/06/2021"
"Avv. Domenico AGOSTARA - Det. n. 49 del 15 Marzo 2021";"51.18 KB";"03/06/2021";"03/06/2021"
"Avv. Domenico AGOSTARA - Det. n. 48 del 15 Marzo 2021";"50.93 KB";"03/06/2021";"03/06/2021"
"Avv. Domenico AGOSTARA - Det. n. 47 del 15 Marzo 2021";"51.02 KB";"03/06/2021";"03/06/2021"
"Avv. Domenico AGOSTARA - Det. n. 45 del 10 Marzo 2021";"51.48 KB";"03/06/2021";"03/06/2021"
"Avv. Domenico AGOSTARA - Det. n. 44 del 10 Marzo 2021";"50.92 KB";"03/06/2021";"03/06/2021"
"Avv. Domenico AGOSTARA - Det. n. 43 del 10 Marzo 2021";"50.93 KB";"03/06/2021";"03/06/2021"
"Dott. Roberto FEDE - Det. n. 68 del 06 Maggio 2021";"454.74 KB";"03/06/2021";"03/06/2021"
