"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C. n. 22 del 08-02-2023 programma biennale ff.ss. 2023-2024";"0.69 MB";"28/11/2023";"28/11/2023"
"Delibera C.C. n. 22 del 08-02-2023 programma triennale oo.pp. 2023-2025 e annuale 2023";"0.75 MB";"28/11/2023";"28/11/2023"
"Delibera C.C. n. 103 del 08-06-2022 programma biennale ff.ss. 2022-2023";"258.16 KB";"28/11/2023";"28/11/2023"
"Delibera C.C. n. 103 del 08-06-2022 programma triennale oo.pp. 2022-2024 e annuale 2022";"389.27 KB";"28/11/2023";"28/11/2023"
"Delibera C.C. n. 90 del 31-05-2021 programma biennale ff.ss. 2021-2022";"231.29 KB";"28/11/2023";"28/11/2023"
"Delibera C.C. n. 90 del 31-05-2021 programma triennale oo.pp. 2021-2023 e annuale 2021";"349.05 KB";"28/11/2023";"28/11/2023"
"Delibera C.C. n. 14 del 23-01-2020 programma biennale ff.ss. 2020-2021";"231.62 KB";"28/11/2023";"28/11/2023"
"Delibera C.C. n. 14 del 23-01-2020 programma triennale oo.pp. 2020-2022 e annuale 2020";"218.62 KB";"28/11/2023";"28/11/2023"
"Delibera C.C. n. 104 del 29-11-2019 modifica programma triennale oo.pp. 2019-2021 ed elenco annuale 2019";"259.27 KB";"28/11/2023";"28/11/2023"
"Delibera C.C. 28 del 18-04-2019 approvazione programma triennale oo.pp. 2019-2021 ed elenco annuale 2019";"263.47 KB";"28/11/2023";"28/11/2023"
"Allegati Piano Prevenzione della Corruzione - Triennio 2020-2022";"1.82 MB";"05/03/2020";"05/03/2020"
