"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"10. Verbale n. 10 del 17 aprile 2024 - Proposta di delibera di Giunta Comunale n. 82 del 08/04/2024 avente ad oggetto: ?Variazione al Bilancio di Previsione 2023/2025 per l'annualit� 2024 _2025 - Piano nazionale di ripresa e resilienza (PNRR) - Missione 2, componente 1, investimento 3.1 Isole Verdi"". Rimodulazione schede progetti.";"346.91 KB";"24/04/2024";"24/04/2024"
"9. Verbale n. 9 del 26 marzo 2024 - Proposta di delibera di Consiglio Comunale n. 10 del 01/02/2024 avente ad oggetto: Riconoscimento debito fuori bilancio a seguito di Decreto Ingiuntivo n. 190 del 05.04.2023 e successivo pignoramento";"241.03 KB";"24/04/2024";"24/04/2024"
"8. Verbale n. 8 del 26 marzo 2024 - Proposta di delibera di Giunta Comunale n. 62 del 15-03-2024 avente ad oggetto: ?Presa d'atto della proposta di conciliazione da presentare all'udienza del 20.03.2024 RG n. 1594/2023 e autorizzazione ad aderire alla transazione generale e novativa";"241.7 KB";"24/04/2024";"24/04/2024"
"7. Verbale n. 7 del 18.03.2024 - Variazione al Bilancio di Previsione 2023/2025 per l'annualit� 2024 ""Lavori urgenti per adeguamento degli impianti tecnologici presso il punto di crisi, centro di primo soccorso per la gestione dei migranti dell'Isola di Pantelleria""";"250.75 KB";"21/03/2024";"21/03/2024"
"6. Verbale n. 6 del 18.03.2024 - proposta approvazione regolamento per gli incentivi alle funzioni tecniche di cui all'art. 45 del D.lgs. 31 marzo 2023, n. 36";"248.72 KB";"21/03/2024";"21/03/2024"
"5.Verbale n. 5 del 25.02.2024 - variazione svincolo avanzo";"117.79 KB";"01/03/2024";"01/03/2024"
"4. Verbale n. 4 del 24.02.2024.-accantonamento FGDC_signed-signed_signed";"400.74 KB";"01/03/2024";"01/03/2024"
"3. Verbale n. 3 del 20.02.2024-incentivazioni per funzioni tecniche codice appalti";"0.67 MB";"01/03/2024";"01/03/2024"
"2. Verbale n. 2 del__ 10.02.2024-verbale riconoscimento DFB utc";"501.75 KB";"01/03/2024";"01/03/2024"
"1. Verbale n. 1 - Prot_Arr 0002866 del 06-02-2024 - Insediamento";"0.86 MB";"08/02/2024";"08/02/2024"
