"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di CC n. 98 del 29.11.2023 Modifica ed assestamento di Bilancio eserczio 2023_2025";"270.52 KB";"01/12/2023";"01/12/2023"
"98_verbale parere variazione di bilancio del 21 11 2023";"230.25 KB";"01/12/2023";"01/12/2023"
"verifica equilibri bilancio 2023._2025";"469.01 KB";"01/12/2023";"01/12/2023"
"maggiori entrate maggiori spese anni 2023_2024";"171.29 KB";"01/12/2023";"01/12/2023"
"minori e maggiore spese anni 2023_2024_2025";"241.65 KB";"01/12/2023";"01/12/2023"
"allegato 1";"91.45 KB";"01/12/2023";"01/12/2023"
"allegato 2";"398.27 KB";"01/12/2023";"01/12/2023"
"allegato 3";"90.48 KB";"01/12/2023";"01/12/2023"
"allegato 4";"100.86 KB";"01/12/2023";"01/12/2023"
"allegato 5";"83.74 KB";"01/12/2023";"01/12/2023"
"allegato 6";"189.8 KB";"01/12/2023";"01/12/2023"
"allegato 7";"225.79 KB";"01/12/2023";"01/12/2023"
"gruppo consiliare siamo pantelleria dichiarazione di voto sulla variazione di bilancio emendato";"65.14 KB";"01/12/2023";"01/12/2023"
"nota del consigliere casano";"12.27 KB";"01/12/2023";"01/12/2023"
