"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avv. Saverio Lo Monaco - Det. n. 523 del 01 Settembre 2023";"0.81 KB";"06/09/2023";"06/09/2023"
"Aggiudicazione alla Soc. FRRR S.r.l. ai sensi dell'art. 60 del D.L.gs. 50/2016 concernente il servizio della protezione dei dati personali (Data Protection Officier- DPO) del Comune di Pantelleria per la durata di anni 3_ Det. n. 82 del 16.08.2023";"0.72 KB";"05/09/2023";"05/09/2023"
"Incarico alla Soc. Servizi Ingegneria e Consulenza S.r.l. concernente il servizio di Medico competente e sorveglianza sanitaria al personale dipendente del Comune di Pantelleria per la durata di mesi 18 (diciotto).";"0.75 KB";"30/08/2023";"30/08/2023"
"Avv. Lorenzo Maria Dentici_ANNO 2023";"3.06 KB";"07/04/2023";"29/08/2023"
"Avv. Giuseppe Gravina - Det./I Sett. n. 263 del 22 Novembre 2022";"0.85 KB";"13/06/2023";"09/08/2023"
"Sig. Giuseppe Salvatore FERRANDES - Det. n. 71 del 31.07.2023";"0.79 KB";"07/08/2023";"07/08/2023"
"COLLEGIO DEI REVISORI DEI CONTI- DOTT. EZIO VENEZIANO";"0.74 KB";"21/03/2023";"19/07/2023"
"COLLEGIO DEI REVISORI DEI CONTI-DOTT. SALVATORE PALILLA";"0.74 KB";"21/03/2023";"19/07/2023"
"COLLEGIO DEI REVISORI DEI CONTI- DOTT. PIERO CASTELLI ";"0.74 KB";"20/03/2023";"19/07/2023"
"Avv. Gian Paolo Di Giovanni_Det. Sindacale n. 8 del 24/05/2022 ";"0.87 KB";"27/04/2023";"01/06/2023"
"Avv. Domenico Agostara - Det. n. 119 e 120 del 04/04/2023";"1.33 KB";"03/05/2023";"03/05/2023"
"Sig. Giuseppe Salvatore FERRANDES - Det. n. 112 del 06/10/2022";"0.78 KB";"07/04/2023";"27/04/2023"
"Dott. Roberto Fede - Det. n. 62 del 27/04/2021";"0.72 KB";"07/04/2023";"27/04/2023"
"A&B Consulting Avvocati_ANNO 2020";"1.56 KB";"05/04/2023";"05/04/2023"
"A&B Consulting Avvocati_ANNO 2021";"9.58 KB";"03/04/2023";"05/04/2023"
"A&B Consulting Avvocati_ANNO 2022";"3.7 KB";"04/04/2023";"04/04/2023"
"ElencoConsulenti_2019_AMM_c_g315-UO_007";"1.08 KB";"23/07/2020";"23/07/2020"
"ElencoConsulenti_2019_AMM_c_g315-UO_004";"1.18 KB";"23/07/2020";"23/07/2020"
"ElencoConsulenti_2018_AMM_c_g315-UO_004";"3.19 KB";"23/07/2020";"23/07/2020"
"ElencoConsulenti_2019_AMM_c_g315-UO_003";"1.13 KB";"23/07/2020";"23/07/2020"
"ElencoConsulenti_2018_AMM_c_g315-UO_003";"1.42 KB";"23/07/2020";"23/07/2020"
"ElencoConsulenti_2020_AMM_c_g315-UO_002";"0.75 KB";"23/07/2020";"23/07/2020"
"ElencoConsulenti_2019_AMM_c_g315-UO_002";"1.12 KB";"23/07/2020";"23/07/2020"
"ElencoConsulenti_2020_AMM_c_g315";"0.64 KB";"23/07/2020";"23/07/2020"
"ElencoConsulenti_2019_AMM_c_g315";"1.44 KB";"23/07/2020";"23/07/2020"
"ElencoConsulenti_2018_AMM_c_g315";"2.38 KB";"23/07/2020";"23/07/2020"
"ElencoConsulenti_2017_AMM_c_g315";"3.36 KB";"23/07/2020";"23/07/2020"
