"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera G.m. n. 245  del 20.11.2023";"238.57 KB";"21/11/2023";"21/11/2023"
"Delibera di GM n. 241 del 14.11.2023";"230.5 KB";"21/11/2023";"21/11/2023"
"determina_n_134 (1)";"179.69 KB";"21/11/2023";"21/11/2023"
"delibera_giunta_n_212 del 18.10.2023";"237.74 KB";"21/11/2023";"21/11/2023"
"Allegato 3 Variazione al PEG 2023_2025";"3.76 MB";"27/10/2023";"27/10/2023"
"Allegato 2 Equilibri di bilancio 2023_2025";"130.92 KB";"27/10/2023";"27/10/2023"
"Allegato 1 Variazione al Bilancio di Previsione 2023_2025";"69.85 KB";"27/10/2023";"27/10/2023"
"determina_n_122 del 25.10.2023 Variazione al Bilancio di previsione 2025_2025 Applicaz quote vincolate";"273.76 KB";"27/10/2023";"27/10/2023"
"Allegato 3 Variazione al PEG 2023_2025";"3.82 MB";"03/10/2023";"03/10/2023"
"Allegato 2 Equilibri di bilancio 2023_2025";"130.92 KB";"03/10/2023";"03/10/2023"
"Allegato 1 Variazione al Bilancio di Previsione 2023_2025";"0.64 MB";"03/10/2023";"03/10/2023"
"determina_n_100  Settore III Variazione al Bilancio di Previsione 2023_2025 per applicazione quote accantoante di avanzo";"236.96 KB";"03/10/2023";"03/10/2023"
"Consultazione bilanci OpenBDAP";"";"28/09/2023";"28/09/2023"
"Elenco indirizzo pub. ragioneria";"23.89 KB";"08/08/2023";"08/08/2023"
"Bilancio previsione 2023";"4.03 MB";"08/08/2023";"08/08/2023"
"Allegati al DUP 2023_2025";"5.33 MB";"08/08/2023";"08/08/2023"
"Prot_Arr 0012229 del 13-06-2023 - Parere Organo di Revisione sul Bilancio di Previsione 2023_2025";"1.85 MB";"08/08/2023";"08/08/2023"
"Parere Organo di Revisione sul DUP 2023_2025 Verbale n. 82 del 26.05.2023";"262.63 KB";"08/08/2023";"08/08/2023"
"Nota Integrativa al Bilancio di Previsione 2023_2025 Del C.C.";"0.55 MB";"08/08/2023";"08/08/2023"
"Documento Unico di Programmazione 2023_2025 Del C.C.";"1.54 MB";"08/08/2023";"08/08/2023"
"delibera_consiglio_n_59  del 3.08.2023";"390.31 KB";"08/08/2023";"08/08/2023"
"delibera_consiglio_n_57 del 01.08.2023 Approvazione del DUP 2023_2025";"378.12 KB";"08/08/2023";"08/08/2023"
"Delibera_giunta_n_87 Bilancio di previsione finanziario 2023_2025";"274.58 KB";"25/05/2023";"25/05/2023"
"Nota Integrativa al Bilancio di Previsione 2023_2025";"0.55 MB";"25/05/2023";"25/05/2023"
"Bilancio di previsione 2023-2025";"4.03 MB";"25/05/2023";"25/05/2023"
"Delibera_giunta_n_86 Approvazione del DUP Documento unico di programmazione relativo al periodo 2023.2025";"265.75 KB";"25/05/2023";"25/05/2023"
"Allegati al DUP 2023_2025";"4.37 MB";"25/05/2023";"25/05/2023"
"Documento Unico di Programmazione 2023_2025";"1.83 MB";"25/05/2023";"25/05/2023"
