"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Accordo definitivo parte economica 2023 modif. privacy";"0.88 MB";"05/01/2024";"05/01/2024"
"Deliberazione GM n. 311 del 29.12.2023 con allegati";"3.71 MB";"05/01/2024";"05/01/2024"
"Verbale n. 112 del 29.12.2023_IpotesiCCDI";"385.46 KB";"05/01/2024";"05/01/2024"
"Relazione finanziaria e tecnico - illustrativa 27-12-2023";"1.03 MB";"05/01/2024";"05/01/2024"
"Delibera G.M. n. 284 del 14.12.2023";"153.45 KB";"05/01/2024";"05/01/2024"
"Fondo del salario accessorio del comparto anno 2023";"0.68 MB";"05/01/2024";"05/01/2024"
"Verbale n. 105 del 12-12-2023 CostituzioneFondoRisorseDecentrateAnno2023";"0.9 MB";"05/01/2024";"05/01/2024"
"Determina n. 160 Sett. III del 06.12.2023";"196.91 KB";"05/01/2024";"05/01/2024"
"Visto contabile determina n. 160 Settore III del 06.12.2023";"114.29 KB";"05/01/2024";"05/01/2024"
"Deliberazione G.M. n. 268 del 05.12.2023";"219.82 KB";"05/01/2024";"05/01/2024"
"Deliberazione copia G.M. 254 del 23.11.2023 costituz. delegaz. trattante parte pubblica";"197.37 KB";"05/01/2024";"05/01/2024"
