"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco Pagamenti anno 2021 formato CSV";"4.77 MB";"25/01/2022";"25/01/2022"
"Elenco Pagamenti anno 2021 formato PDF";"1.31 MB";"25/01/2022";"25/01/2022"
"Elenco Pagamenti al 4 Trimestre 2021 formato CSV";"1.39 MB";"25/01/2022";"25/01/2022"
"Elenco Pagamenti al 4 Trimestre 2021 formato PDF";"0.72 MB";"25/01/2022";"25/01/2022"
"Elenco Pagamenti al 2 Trimestre 2021";"316.7 KB";"07/10/2021";"07/10/2021"
"Elenco Pagamenti al 2 Trimestre 2021";"1.03 MB";"07/10/2021";"07/10/2021"
"Elenco Pagamenti al 3 Trimestre 2021";"478.85 KB";"06/10/2021";"06/10/2021"
"Elenco Pagamenti al 3 Trimestre 2021";"1.05 MB";"06/10/2021";"06/10/2021"
"Elenco Pagamenti al 1 Trimestre 2021";"318.73 KB";"06/04/2021";"06/04/2021"
"Elenco Pagamenti al 1 Trimestre 2021";"1.32 MB";"06/04/2021";"06/04/2021"
