"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco pagamenti anno 2022";"4.75 MB";"18/01/2023";"18/01/2023"
"Elenco pagamenti anno 2022";"494.8 KB";"18/01/2023";"18/01/2023"
"Elenco pagamenti IV Trimestre 2022";"141.3 KB";"18/01/2023";"18/01/2023"
"Elenco pagamenti IV Trimestre 2022";"1.44 MB";"18/01/2023";"18/01/2023"
"Elenco pagamenti III Trimestre 2022";"482.96 KB";"11/10/2022";"11/10/2022"
"Elenco pagamenti III Trimestre 2022";"1.2 MB";"11/10/2022";"11/10/2022"
"Mandati di Pagamento II trimestre 2022";"382.11 KB";"11/07/2022";"11/07/2022"
"Mandati di Pagamento I trimestre 2022";"284.65 KB";"11/07/2022";"11/07/2022"
"Elenco pagamenti II Trimestre 2022";"0.93 MB";"11/07/2022";"11/07/2022"
"Elenco pagamenti II Trimestre 2022";"156.87 KB";"11/07/2022";"11/07/2022"
"Elenco pagamenti I Trimestre 2022";"1.21 MB";"08/04/2022";"08/04/2022"
"Elenco pagamenti I Trimestre 2022";"464.2 KB";"08/04/2022";"08/04/2022"
