"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prot_Arr 0011067 del 30-06-2022 - Parere Organo di Revisione n. 45 del 30.06.2022";"0.65 MB";"08/08/2022";"08/08/2022"
"Composizione dell Accantonamento al Fondo Crediti di dubbia esigibilita anno 2019";"171.84 KB";"08/08/2022";"08/08/2022"
"Prospetto dimostrativo del risultato di amministrazione 2019";"71.42 KB";"08/08/2022";"08/08/2022"
"Allegato A2 Risultato di amministrazione quote vincolate Conto del Bilancio 2019";"75.35 KB";"08/08/2022";"08/08/2022"
"Allegato A1 Risultato di amministrazione quote accantonate Conto del Bilancio 2019";"74.03 KB";"08/08/2022";"08/08/2022"
"Conto Economico e Stato Patrimoniale anno 2019";"141.76 KB";"08/08/2022";"08/08/2022"
"Delibera CC n. 34  del 27.07.2022  Rettifica FCDE 2019 e rettifica Risultato di Amministrazione Conto del Bilancio 2019";"0.51 MB";"08/08/2022";"08/08/2022"
"Delibera CC n. 43 del 17.08.2020 Presa atto esonero obbligo di redazione del Bilancio consolidato esercizio 2019";"134.53 KB";"24/08/2020";"24/08/2020"
"spese di rappresentanza 2019";"269.25 KB";"24/08/2020";"24/08/2020"
"Relazione_Rendiconto_della_gestione_2019 Organo di Revisione";"1.24 MB";"24/08/2020";"24/08/2020"
"Relazione al Rendiconto di Gestione anno 2019";"1.19 MB";"24/08/2020";"24/08/2020"
"Prospetto dati SIOPE incassi e pagamenti anno 2019";"132.61 KB";"24/08/2020";"24/08/2020"
"Indicatori al rendiconto di gestione anno 2019";"156.89 KB";"24/08/2020";"24/08/2020"
"Indicatore tempestivita pagamenti annuale 2019";"17.96 KB";"24/08/2020";"24/08/2020"
"Elenco residui passivi al 31.12.2019";"0.94 MB";"24/08/2020";"24/08/2020"
"Elenco residui attivi al 31.12.2019";"195.37 KB";"24/08/2020";"24/08/2020"
"Elenco indirizzi internet di pubblicazione rendiconto della gestione 2019";"75.08 KB";"24/08/2020";"24/08/2020"
"Delibera Cons n. 42  del  17.08.2020   Approvazione Conto del Bilancio 2019";"249.62 KB";"24/08/2020";"24/08/2020"
"CONTO DI BILANCIO_2019_";"13.73 MB";"24/08/2020";"24/08/2020"
"Allegato A e Allegato B Consiglio Comunale Conto del Bilancio 2019";"185.92 KB";"24/08/2020";"24/08/2020"
"Indicatore tempestivita pagamenti anno 2019";"17.96 KB";"06/08/2020";"06/08/2020"
"spese di rappresentanza 2019";"136.25 KB";"10/07/2020";"10/07/2020"
"Relazione al Rendiconto di Gestione anno 2019";"1.19 MB";"10/07/2020";"10/07/2020"
"Pantelleria Parere sul Riaccertamento ordinario dei residui";"0.59 MB";"10/07/2020";"10/07/2020"
"Delibera Giunta Municipale n. 102 del 07.07.2020  Approvazione relazione sulla gestione 2019";"140.74 KB";"10/07/2020";"10/07/2020"
"Delibera Giunta Municipale  n. 103 del 07.07.2020 -  Riaccertamento ordinario residui attivi e passivi anno 2019";"133.41 KB";"10/07/2020";"10/07/2020"
"Delibera di Giunta Municipale  n.106  del 8 Luglio 2020  Approvazione schema rendiconto 2019";"228.71 KB";"10/07/2020";"10/07/2020"
"CONTO DI BILANCIO_2019_";"13.73 MB";"10/07/2020";"10/07/2020"
"conto del bilancio entrate e spese generale";"126.7 KB";"10/07/2020";"10/07/2020"
