"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avv. Vituccia CATANIA - Det. n. 891 del 03 Dicembre 2020";"44.78 KB";"15/06/2021";"15/06/2021"
"Ing. Erasmo VELLA - Det. n. 166 del 02 Marzo 2020";"18.82 KB";"31/03/2021";"31/03/2021"
"Avv. Antonio LORITO -  Det. n. 1 del 14.01.2020";"42.51 KB";"31/03/2021";"31/03/2021"
"Arch. Alessio SCARALE - Det. n. 427 del 22 Giugno 2020";"43.23 KB";"31/03/2021";"31/03/2021"
"Ing. Mario RUSSO - Det. n. 427 del 22 Giugno 2020";"43.52 KB";"31/03/2021";"31/03/2021"
"Arch. Ilaria PETRENI - Det. n. 427 del 22 Giugno 2020";"43.24 KB";"31/03/2021";"31/03/2021"
"Ing. Marco FRASCAROLO - Det. n. 427 del 22 Giugno 2020";"43.55 KB";"31/03/2021";"31/03/2021"
"Arch. Stefano CAMPANOZZI - Det. n. 427 del 22 Giugno 2020";"43.67 KB";"31/03/2021";"31/03/2021"
"Ing. Gianni BONARI - Determina n. 427 del 22 Giugno 2020";"43.63 KB";"31/03/2021";"31/03/2021"
"Ing. Vito LETO - Det. n. 329 del 12 Maggio 2020";"39.36 KB";"09/02/2021";"09/02/2021"
"Arc. Mauro SILVIA - Det. n. 64 del 07 Febbraio 2020";"33.72 KB";"02/02/2021";"02/02/2021"
"Avv. Saverio LO MONACO - Det. n. 272 del 15 Aprile 2020";"68.96 KB";"02/02/2021";"02/02/2021"
"Avv. Saverio LO MONACO - Det. n. 145 del 21 Febbraio 2020";"74.61 KB";"02/02/2021";"02/02/2021"
"Avv. Saverio LO MONACO - Det. n. 2 del 14 Gennaio 2020";"72.46 KB";"02/02/2021";"02/02/2021"
