Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
lorito antonio;1559;12/07/2019;FATTPA 9_18;10/04/2018;0;0;16/07/2019;10/04/2018;S;8.341,72;1.405,85;6.935,87;462;3.204.371,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
catalano salvatore angelo;2124;19/09/2019;48E-2018;12/12/2018;0;0;20/09/2019;12/12/2018;S;1.350,45;0;1.350,45;282;380.826,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
catalano salvatore angelo;2125;19/09/2019;49E-2018;12/12/2018;0;0;20/09/2019;12/12/2018;S;1.052,44;0;1.052,44;282;296.788,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
catalano salvatore angelo;1789;13/08/2019;47E-2018;12/12/2018;0;0;14/08/2019;12/12/2018;S;1.063,72;0;1.063,72;245;260.611,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ISIDE -SOC.COOP.SOCIALE A R.L.;2126;20/09/2019;31/PA;31/01/2019;0;0;20/09/2019;31/01/2019;S;1.913,63;91,13;1.822,50;232;422.820,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
COOPERATIVA SOCIALE NIDO D'ARGENTO;2045;13/09/2019;50;14/01/2019;0;0;16/09/2019;07/03/2019;S;6.584,90;313,57;6.271,33;193;1.210.366,69;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
COOPERATIVA SOCIALE NIDO D'ARGENTO;2049;13/09/2019;51;14/01/2019;0;0;16/09/2019;07/03/2019;S;441,05;21;420,05;193;81.069,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
COOPERATIVA SOCIALE NIDO D'ARGENTO;2050;13/09/2019;51;14/01/2019;0;0;16/09/2019;07/03/2019;S;5.473,50;260,65;5.212,85;193;1.006.080,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
COOPERATIVA SOCIALE NIDO D'ARGENTO;2051;13/09/2019;51;14/01/2019;0;0;16/09/2019;07/03/2019;S;3.750,00;178,57;3.571,43;193;689.285,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
TELECOM  ITALIA S.P.A.;1915;03/09/2019;4220919800012520;06/12/2018;0;0;03/09/2019;02/03/2019;S;1.004,55;181,15;823,4;185;152.329,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
TELECOM  ITALIA S.P.A.;1915;03/09/2019;8V00582690;06/12/2018;0;0;03/09/2019;02/03/2019;S;84,67;15,27;69,4;185;12.839,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;1915;03/09/2019;8V00581807;06/12/2018;0;0;03/09/2019;02/03/2019;S;887,1;159,97;727,13;185;134.519,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;1916;03/09/2019;8V00585805;06/12/2018;0;0;03/09/2019;02/03/2019;S;208,68;37,63;171,05;185;31.644,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
NADIR S.N.C. DI DRAGOMIR VICENTIU GABRIEL IORGA ADRIA;1489;03/07/2019;lug-18;31/12/2018;0;0;04/07/2019;31/12/2018;S;295,92;26,9;269,02;185;49.768,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
TELECOM  ITALIA S.P.A.;1877;22/08/2019;8V00585728;06/12/2018;0;0;23/08/2019;02/03/2019;S;196,16;33;163,16;174;28.389,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ISIDE -SOC.COOP.SOCIALE A R.L.;2126;20/09/2019;62/PA;28/02/2019;0;0;20/09/2019;31/03/2019;S;1.509,64;71,89;1.437,75;173;248.730,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ISIDE -SOC.COOP.SOCIALE A R.L.;2041;13/09/2019;30/PA;31/01/2019;0;0;16/09/2019;31/03/2019;S;841,79;40,09;801,7;169;135.487,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ISIDE -SOC.COOP.SOCIALE A R.L.;2041;13/09/2019;58/PA;28/02/2019;0;0;16/09/2019;31/03/2019;S;841,79;40,09;801,7;169;135.487,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ISIDE -SOC.COOP.SOCIALE A R.L.;2043;13/09/2019;29/PA;31/01/2019;0;0;16/09/2019;31/03/2019;S;942,85;44,9;897,95;169;151.753,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ISIDE -SOC.COOP.SOCIALE A R.L.;2043;13/09/2019;57/PA;28/02/2019;0;0;16/09/2019;31/03/2019;S;885,01;42,14;842,87;169;142.445,03;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ISIDE -SOC.COOP.SOCIALE A R.L.;1927;04/09/2019;60/PA;28/02/2019;0;0;05/09/2019;31/03/2019;S;412,78;19,66;393,12;158;62.112,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
NADIR S.N.C. DI DRAGOMIR VICENTIU GABRIEL IORGA ADRIA;1490;03/07/2019;lug-18;31/12/2018;0;0;04/07/2019;31/01/2019;S;0,02;0;0,02;154;3,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
NADIR S.N.C. DI DRAGOMIR VICENTIU GABRIEL IORGA ADRIA;1490;03/07/2019;giu-18;31/12/2018;0;0;04/07/2019;31/01/2019;S;3.643,38;331,22;3.312,16;154;510.072,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
