Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ISIDE -SOC.COOP.SOCIALE A R.L.;663;19/03/2019;236/PA;31/05/2018;0;0;19/03/2019;30/06/2018;S;885,04;42,15;842,89;262;220.837,18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ISIDE -SOC.COOP.SOCIALE A R.L.;659;19/03/2019;237/PA;31/05/2018;0;0;19/03/2019;30/06/2018;S;360,77;17,18;343,59;262;90.020,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ISIDE -SOC.COOP.SOCIALE A R.L.;663;19/03/2019;279/PA;30/06/2018;0;0;19/03/2019;31/07/2018;S;885,04;42,15;842,89;231;194.707,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ISIDE -SOC.COOP.SOCIALE A R.L.;659;19/03/2019;280/PA;30/06/2018;0;0;19/03/2019;31/07/2018;S;360,77;17,18;343,59;231;79.369,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
COOPERATIVA SOCIALE NIDO D'ARGENTO;661;19/03/2019;429;11/07/2018;0;0;19/03/2019;17/08/2018;S;452,58;21,55;431,03;214;92.240,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
COOPERATIVA SOCIALE NIDO D'ARGENTO;662;19/03/2019;52;15/01/2019;0;0;19/03/2019;18/08/2018;S;1.415,95;67,43;1.348,52;213;287.234,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
COOPERATIVA SOCIALE NIDO D'ARGENTO;662;19/03/2019;430;11/07/2018;0;0;19/03/2019;18/08/2018;S;2.124,01;101,14;2.022,87;213;430.871,31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ISIDE -SOC.COOP.SOCIALE A R.L.;659;19/03/2019;319/PA;31/07/2018;0;0;19/03/2019;31/08/2018;S;360,77;17,18;343,59;200;68.718,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ISIDE -SOC.COOP.SOCIALE A R.L.;663;19/03/2019;320/PA;31/07/2018;0;0;19/03/2019;31/08/2018;S;885,04;42,15;842,89;200;168.578,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
MA.ECO S.R.L.;742;26/03/2019;207;31/08/2018;0;0;28/03/2019;30/09/2018;S;1.150,82;104,62;1.046,20;179;187.269,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ISIDE -SOC.COOP.SOCIALE A R.L.;659;19/03/2019;364/PA;31/08/2018;0;0;19/03/2019;30/09/2018;S;481,03;22,91;458,12;170;77.880,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ISIDE -SOC.COOP.SOCIALE A R.L.;663;19/03/2019;363/PA;31/08/2018;0;0;19/03/2019;30/09/2018;S;885,04;42,15;842,89;170;143.291,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
