cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4681;FINA ROMANO GIUSEPPE;1985;08/07/2021;FATTPA 5_17;20/06/2017;74758312;W53D96;0;0;08/07/2021;29/07/2017;S;910,38;164,17;746,21;1.440,00;0;1.074.542,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4681;FINA ROMANO GIUSEPPE;1985;08/07/2021;FATTPA 1_19;09/04/2019;674336747;W53D96;0;0;08/07/2021;09/04/2019;S;11,76;2,12;9,64;821;0;7.914,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4681;FINA ROMANO GIUSEPPE;1985;08/07/2021;FATTPA 4_19;03/06/2019;988444865;W53D96;0;0;08/07/2021;03/06/2019;S;143,99;13,09;130,9;766;0;100.269,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4681;FINA ROMANO GIUSEPPE;1985;08/07/2021;FATTPA 3_19;03/06/2019;988435479;W53D96;0;0;08/07/2021;03/06/2019;S;37,51;3,41;34,1;766;0;26.120,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4681;FINA ROMANO GIUSEPPE;1985;08/07/2021;FATTPA 2_19;03/06/2019;988424625;W53D96;0;0;08/07/2021;03/06/2019;S;10,6;0,96;9,64;766;0;7.384,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4681;FINA ROMANO GIUSEPPE;1985;08/07/2021;FATTPA 5_19;20/06/2019;1104470098;W53D96;0;0;08/07/2021;20/06/2019;S;416,52;37,87;378,65;749;0;283.608,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4681;FINA ROMANO GIUSEPPE;1985;08/07/2021;FATTPA 19_19;30/10/2019;1857787691;W53D96;0;0;08/07/2021;05/12/2019;S;428,62;77,29;351,33;581;0;204.122,73;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3896;AZIENDA SANITARIA PROVINCIALE DI TRAPANI;2059;14/07/2021;1/2019/434;18/12/2019;2545106104;UFJ0DW;0;0;15/07/2021;20/03/2020;S;180,34;0;180,34;482;0;86.923,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4692;PROGETTO CONTRACT SRL;1966;08/07/2021;41;26/06/2020;3251622935;W53D96;0;0;08/07/2021;05/08/2020;S;867,18;156,38;710,8;337;0;239.539,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4681;FINA ROMANO GIUSEPPE;1985;08/07/2021;FATTPA 2_20;13/08/2020;3496446030;W53D96;0;0;08/07/2021;12/09/2020;S;386,47;35,13;351,34;299;0;105.050,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4919;SOFIA COSTRUZIONI SRL;1972;08/07/2021;feb-81;25/10/2020;3903048729;W53D96;0;0;08/07/2021;24/11/2020;S;8.233,50;748,5;7.485,00;226;0;1.691.610,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
