cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
246;AGENZIA MARITTIMA MINARDI ADRIANO;1162;13/04/2021;268/2019;11/06/2019;1052813216;W53D96;0;0;15/04/2021;11/06/2019;S;982;0;982;674;0;661.868,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
7478;INGIANNI ROCCO;1864;18/06/2021;05;10/02/2020;2493082479;W53D96;0;0;22/06/2021;12/03/2020;S;456,2;0;456,2;467;0;213.045,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4379;MARSALA TRAVEL BUS S.R.L.;1616;24/05/2021;FATTPA 20_20;04/08/2020;3428827524;W53D96;0;0;25/05/2021;03/09/2020;S;3.000,00;272,73;2.727,27;264;0;719.999,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
4379;MARSALA TRAVEL BUS S.R.L.;1616;24/05/2021;FATTPA 22_20;02/09/2020;3576408244;W53D96;0;0;25/05/2021;02/10/2020;S;3.100,00;281,82;2.818,18;235;0;662.272,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
4379;MARSALA TRAVEL BUS S.R.L.;1616;24/05/2021;FATTPA 24_20;04/10/2020;3773864225;W53D96;0;0;25/05/2021;03/11/2020;S;2.800,00;254,55;2.545,45;203;0;516.726,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2405;LABORATORIO ANALISI BAIATA - S.R.L.;1387;29/04/2021;380;16/09/2020;3675772275;W53D96;0;0;04/05/2021;17/10/2020;S;183;33;150;199;0;29.850,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
3109;EXAKTA SICILIANA S.R.L.;1753;07/06/2021;E142;31/10/2020;3968289022;W53D96;0;0;08/06/2021;05/12/2020;S;1.670,90;151,9;1.519,00;185;0;281.015,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3109;EXAKTA SICILIANA S.R.L.;1752;07/06/2021;E142;31/10/2020;3968289022;W53D96;0;0;08/06/2021;05/12/2020;S;1.255,10;114,1;1.141,00;185;0;211.085,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4379;MARSALA TRAVEL BUS S.R.L.;1616;24/05/2021;FATTPA 26_20;02/11/2020;3944588171;W53D96;0;0;25/05/2021;02/12/2020;S;2.700,01;245,46;2.454,55;174;0;427.091,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;1596;21/05/2021;20/PA;04/11/2020;3962029782;W53D96;0;0;25/05/2021;04/12/2020;S;209,88;19,08;190,8;172;0;32.817,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4665;AGHILON SERGIO;1744;07/06/2021;163;22/11/2020;4071719991;W53D96;0;0;08/06/2021;22/12/2020;S;1.464,00;264;1.200,00;168;0;201.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
3233;POSTE ITALIANE S.P.A.;1478;17/05/2021;2020246117;13/11/2020;4034363125;QQRZQJ;0;0;18/05/2021;14/12/2020;S;7,32;1,32;6;155;0;930;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
66;COMUNE DI PANTELLERIA;1731;03/06/2021;1020020200000004300;29/12/2020;4362617250;W53D96;0;0;03/06/2021;12/02/2021;S;23.012,09;0;23.012,09;111;0;2.554.341,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;1730;03/06/2021;1020020200000004300;29/12/2020;4362617250;W53D96;0;0;03/06/2021;12/02/2021;S;20.814,79;0;20.814,79;111;0;2.310.441,69;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;1729;03/06/2021;1020020200000004900;29/12/2020;4362615958;W53D96;0;0;03/06/2021;12/02/2021;S;5.133,77;0;5.133,77;111;0;569.848,47;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;1728;03/06/2021;1020020200000004200;29/12/2020;4362615888;W53D96;0;0;03/06/2021;12/02/2021;S;82,02;0;82,02;111;0;9.104,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;1727;03/06/2021;1020020200000004000;29/12/2020;4362615821;W53D96;0;0;03/06/2021;12/02/2021;S;122,28;0;122,28;111;0;13.573,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;1726;03/06/2021;1020020200000004100;29/12/2020;4362616392;W53D96;0;0;03/06/2021;12/02/2021;S;2.536,97;0;2.536,97;111;0;281.603,67;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;1725;03/06/2021;1020020200000004900;29/12/2020;4362615958;W53D96;0;0;03/06/2021;12/02/2021;S;513,38;513,38;0;111;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;1725;03/06/2021;1020020200000004300;29/12/2020;4362617250;W53D96;0;0;03/06/2021;12/02/2021;S;4.382,69;4.382,69;0;111;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;1725;03/06/2021;1020020200000004200;29/12/2020;4362615888;W53D96;0;0;03/06/2021;12/02/2021;S;8,2;8,2;0;111;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;1725;03/06/2021;1020020200000004100;29/12/2020;4362616392;W53D96;0;0;03/06/2021;12/02/2021;S;253,7;253,7;0;111;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;1725;03/06/2021;1020020200000004000;29/12/2020;4362615821;W53D96;0;0;03/06/2021;12/02/2021;S;12,23;12,23;0;111;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
