cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
66;COMUNE DI PANTELLERIA;2194;23/08/2022;1020020200000001200;17/12/2020;4263466906;W53D96;0;0;25/08/2022;22/01/2021;S;483,32;0;483,32;580;0;280.325,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2194;23/08/2022;1020020200000001200;17/12/2020;4263466906;W53D96;0;0;25/08/2022;22/01/2021;S;48,33;48,33;0;580;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2194;23/08/2022;1020020200000004600;29/12/2020;4362617598;W53D96;0;0;25/08/2022;12/02/2021;S;82,02;0;82,02;559;0;45.849,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2194;23/08/2022;1020020200000004600;29/12/2020;4362617598;W53D96;0;0;25/08/2022;12/02/2021;S;8,2;8,2;0;559;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
7675;SAN PIO APPALTI SRL;2088;12/08/2022;FATTPA 1021;04/11/2021;6088021564;W53D96;0;0;16/08/2022;05/12/2021;S;17.071,56;1.551,96;15.519,60;254;0;3.941.978,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7675;SAN PIO APPALTI SRL;2089;12/08/2022;FATTPA 1121;16/12/2021;6350693494;W53D96;0;0;16/08/2022;16/01/2022;S;69,41;0;69,41;212;0;14.714,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7675;SAN PIO APPALTI SRL;2088;12/08/2022;FATTPA 1121;16/12/2021;6350693494;W53D96;0;0;16/08/2022;16/01/2022;S;4.123,33;381,16;3.742,17;212;0;793.340,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
66;COMUNE DI PANTELLERIA;2187;23/08/2022;1020020210000001100;23/12/2021;6418361722;W53D96;0;0;25/08/2022;27/01/2022;S;580,83;0;580,83;210;0;121.974,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2194;23/08/2022;1020020210000001800;23/12/2021;6418361698;W53D96;0;0;25/08/2022;27/01/2022;S;2.106,06;0;2.106,06;210;0;442.272,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2194;23/08/2022;1020020210000001400;23/12/2021;6418362133;W53D96;0;0;25/08/2022;27/01/2022;S;4.943,66;0;4.943,66;210;0;1.038.168,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2194;23/08/2022;1020020210000001800;23/12/2021;6418361698;W53D96;0;0;25/08/2022;27/01/2022;S;210,61;210,61;0;210;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2193;23/08/2022;1020020210000001400;23/12/2021;6418362133;W53D96;0;0;25/08/2022;27/01/2022;S;1.921,47;0;1.921,47;210;0;403.508,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2191;23/08/2022;1020020210000001400;23/12/2021;6418362133;W53D96;0;0;25/08/2022;27/01/2022;S;686,51;686,51;0;210;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2190;23/08/2022;1020020210000001100;23/12/2021;6418361722;W53D96;0;0;25/08/2022;27/01/2022;S;1.429,83;0;1.429,83;210;0;300.264,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2189;23/08/2022;1020020210000001100;23/12/2021;6418361722;W53D96;0;0;25/08/2022;27/01/2022;S;1.674,47;0;1.674,47;210;0;351.638,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2188;23/08/2022;1020020210000001100;23/12/2021;6418361722;W53D96;0;0;25/08/2022;27/01/2022;S;506,61;0;506,61;210;0;106.388,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2186;22/08/2022;1020020210000001100;23/12/2021;6418361722;W53D96;0;0;25/08/2022;27/01/2022;S;419,17;419,17;0;210;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2185;22/08/2022;1020020210000001900;23/12/2021;6418362178;W53D96;0;0;25/08/2022;27/01/2022;S;217,21;217,21;0;210;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2184;22/08/2022;1020020210000001900;23/12/2021;6418362178;W53D96;0;0;25/08/2022;27/01/2022;S;2.172,06;0;2.172,06;210;0;456.132,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2129;17/08/2022;1020020210000002200;23/12/2021;6418362400;W53D96;0;0;18/08/2022;27/01/2022;S;196,56;0;196,56;203;0;39.901,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2128;17/08/2022;1020020210000002200;23/12/2021;6418362400;W53D96;0;0;18/08/2022;27/01/2022;S;19,66;19,66;0;203;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2127;17/08/2022;1020020210000001200;23/12/2021;6418362493;W53D96;0;0;18/08/2022;27/01/2022;S;2.717,64;0;2.717,64;203;0;551.680,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2126;17/08/2022;1020020210000001200;23/12/2021;6418362493;W53D96;0;0;18/08/2022;27/01/2022;S;2.126,33;0;2.126,33;203;0;431.644,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
