Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
LO MONACO SAVERIO AVVOCATO;765;03/04/2019;11;08/06/2017;0;0;03/04/2019;08/07/2017;S;3.460,60;0;3.460,60;634;2.194.020,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
LO MONACO SAVERIO AVVOCATO;766;03/04/2019;11;08/06/2017;0;0;03/04/2019;09/07/2017;S;2.375,88;0;2.375,88;633;1.503.932,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
lorito antonio;1559;12/07/2019;FATTPA 9_18;10/04/2018;0;0;16/07/2019;10/04/2018;S;8.341,72;1.405,85;6.935,87;462;3.204.371,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
NADIR S.N.C. DI DRAGOMIR VICENTIU GABRIEL IORGA ADRIA;2786;12/12/2019;ago-18;31/12/2018;0;0;13/12/2019;31/12/2018;S;385,55;35,05;350,5;347;121.623,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
CURTO GIUSEPPE;2635;20/11/2019;2/E;08/02/2019;0;0;20/11/2019;08/02/2019;S;1.905,21;0;1.905,21;285;542.984,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
catalano salvatore angelo;2125;19/09/2019;49E-2018;12/12/2018;0;0;20/09/2019;12/12/2018;S;1.052,44;0;1.052,44;282;296.788,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
catalano salvatore angelo;2124;19/09/2019;48E-2018;12/12/2018;0;0;20/09/2019;12/12/2018;S;1.350,45;0;1.350,45;282;380.826,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;3031;24/12/2019;4/PA;28/02/2019;0;0;24/12/2019;31/03/2019;S;2.317,48;210,68;2.106,80;268;564.622,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;3030;24/12/2019;4/PA;28/02/2019;0;0;24/12/2019;31/03/2019;S;63,25;5,75;57,5;268;15.410,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;3030;24/12/2019;5/PA;28/02/2019;0;0;24/12/2019;31/03/2019;S;2.464,22;224,02;2.240,20;268;600.373,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ISIDE -SOC.COOP.SOCIALE A R.L.;663;19/03/2019;236/PA;31/05/2018;0;0;19/03/2019;30/06/2018;S;885,04;42,15;842,89;262;220.837,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;659;19/03/2019;237/PA;31/05/2018;0;0;19/03/2019;30/06/2018;S;360,77;17,18;343,59;262;90.020,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
catalano salvatore angelo;1789;13/08/2019;47E-2018;12/12/2018;0;0;14/08/2019;12/12/2018;S;1.063,72;0;1.063,72;245;260.611,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ZAPPARRATA ARCH. MATTEO NATO A CATANIA IL 27/2/1950;2637;20/11/2019;RICEUTA N.1;11/02/2019;0;0;20/11/2019;31/03/2019;S;1.092,97;0;1.092,97;234;255.754,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ZAPPARRATA ARCH. MATTEO NATO A CATANIA IL 27/2/1950;2636;20/11/2019;RICEUTA N.1;11/02/2019;0;0;20/11/2019;31/03/2019;S;751,11;0;751,11;234;175.759,74;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ISIDE -SOC.COOP.SOCIALE A R.L.;2126;20/09/2019;31/PA;31/01/2019;0;0;20/09/2019;31/01/2019;S;1.913,63;91,13;1.822,50;232;422.820,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ISIDE -SOC.COOP.SOCIALE A R.L.;663;19/03/2019;279/PA;30/06/2018;0;0;19/03/2019;31/07/2018;S;885,04;42,15;842,89;231;194.707,59;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;659;19/03/2019;280/PA;30/06/2018;0;0;19/03/2019;31/07/2018;S;360,77;17,18;343,59;231;79.369,29;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
COOPERATIVA SOCIALE NIDO D'ARGENTO;661;19/03/2019;429;11/07/2018;0;0;19/03/2019;17/08/2018;S;452,58;21,55;431,03;214;92.240,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
COOPERATIVA SOCIALE NIDO D'ARGENTO;662;19/03/2019;52;15/01/2019;0;0;19/03/2019;18/08/2018;S;1.415,95;67,43;1.348,52;213;287.234,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
COOPERATIVA SOCIALE NIDO D'ARGENTO;662;19/03/2019;430;11/07/2018;0;0;19/03/2019;18/08/2018;S;2.124,01;101,14;2.022,87;213;430.871,31;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
ISIDE -SOC.COOP.SOCIALE A R.L.;663;19/03/2019;320/PA;31/07/2018;0;0;19/03/2019;31/08/2018;S;885,04;42,15;842,89;200;168.578,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;659;19/03/2019;319/PA;31/07/2018;0;0;19/03/2019;31/08/2018;S;360,77;17,18;343,59;200;68.718,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
