Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
NADIR S.N.C. DI DRAGOMIR VICENTIU GABRIEL IORGA ADRIA;2786;12/12/2019;ago-18;31/12/2018;0;0;13/12/2019;31/12/2018;S;385,55;35,05;350,5;347;121.623,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
CURTO GIUSEPPE;2635;20/11/2019;2/E;08/02/2019;0;0;20/11/2019;08/02/2019;S;1.905,21;0;1.905,21;285;542.984,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;3031;24/12/2019;4/PA;28/02/2019;0;0;24/12/2019;31/03/2019;S;2.317,48;210,68;2.106,80;268;564.622,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;3030;24/12/2019;4/PA;28/02/2019;0;0;24/12/2019;31/03/2019;S;63,25;5,75;57,5;268;15.410,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;3030;24/12/2019;5/PA;28/02/2019;0;0;24/12/2019;31/03/2019;S;2.464,22;224,02;2.240,20;268;600.373,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ZAPPARRATA ARCH. MATTEO NATO A CATANIA IL 27/2/1950;2637;20/11/2019;RICEUTA N.1;11/02/2019;0;0;20/11/2019;31/03/2019;S;1.092,97;0;1.092,97;234;255.754,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ZAPPARRATA ARCH. MATTEO NATO A CATANIA IL 27/2/1950;2636;20/11/2019;RICEUTA N.1;11/02/2019;0;0;20/11/2019;31/03/2019;S;751,11;0;751,11;234;175.759,74;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
MACCOTTA ANDREA VIRGILIO;2478;07/11/2019;07;23/04/2019;0;0;08/11/2019;29/05/2019;S;1.009,06;0;1.009,06;163;164.476,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
MACCOTTA ANDREA VIRGILIO;2439;31/10/2019;07;23/04/2019;0;0;04/11/2019;29/05/2019;S;221,99;221,99;0;159;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
MACCOTTA ANDREA VIRGILIO;2440;31/10/2019;07;23/04/2019;0;0;04/11/2019;29/05/2019;S;159,75;28,81;130,94;159;20.819,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
DI MARZO EGLE MARIA;2564;14/11/2019;FATTPA 5_19;16/05/2019;0;0;14/11/2019;15/06/2019;S;219,38;39,56;179,82;152;27.332,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
DI MARZO EGLE MARIA;2564;14/11/2019;FATTPA 6_19;22/06/2019;0;0;14/11/2019;22/06/2019;S;555,72;100,21;455,51;145;66.048,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
