"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1 Trimestre 2024 4. Ammontare Debiti";"110.25 KB";"24/04/2024";"24/04/2024"
"1 Trimestre 2024 5. Debito Residuo Commerciale";"42.01 KB";"24/04/2024";"24/04/2024"
"Area RGS _ Crediti Commerciali al 31.03.2024";"170.61 KB";"24/04/2024";"24/04/2024"
"STOCK debiti anno 2023";"449.63 KB";"05/02/2024";"05/02/2024"
"Anno 2023  Debito Residuo Commerciale";"40.91 KB";"02/02/2024";"02/02/2024"
"Anno 2023 Ammontare Debiti";"100.75 KB";"02/02/2024";"02/02/2024"
"Area RGS _ Crediti Commerciali";"181.37 KB";"31/01/2024";"31/01/2024"
"4 Trimestre 2023 4. Ammontare Debiti";"102.66 KB";"31/01/2024";"31/01/2024"
"4 Trimestre 2023 5. Debito Residuo Commerciale";"41.34 KB";"31/01/2024";"31/01/2024"
"3 Trimestre 2023 5. Debito Residuo Commerciale";"39.98 KB";"07/10/2023";"07/10/2023"
"3 Trimestre 2023 4. Ammontare Debiti";"107.28 KB";"07/10/2023";"07/10/2023"
"2 Trimestre 2023 Debito Residuo Commerciale";"37.7 KB";"05/07/2023";"05/07/2023"
"2 Trimestre 2023 Ammontare Debiti";"40.93 KB";"05/07/2023";"05/07/2023"
"1 Trimestre 2023 Debito Residuo Commerciale";"40.23 KB";"04/04/2023";"04/04/2023"
"1 Trimestre 2023 Ammontare Debiti";"122.86 KB";"04/04/2023";"04/04/2023"
"Debito Residuo Commerciale al 31.12.2022";"53.69 KB";"27/02/2023";"27/02/2023"
"Ammontare Debiti al 31.12.2022";"268.89 KB";"27/02/2023";"27/02/2023"
"Debito Residuo Commerciale al 31.12.2022";"54 KB";"18/01/2023";"18/01/2023"
"Ammontare Debiti al 31.12.2022";"101.51 KB";"18/01/2023";"18/01/2023"
"Debito Residuo Commerciale al 30.09.2022";"43.77 KB";"11/10/2022";"11/10/2022"
"Ammontare Debiti al 30.09.2022";"111.83 KB";"11/10/2022";"11/10/2022"
"Debito Residuo Commerciale al 30.06.2022";"61.03 KB";"11/07/2022";"11/07/2022"
"Ammontare Debiti al 30.06.2022";"101.5 KB";"11/07/2022";"11/07/2022"
"Debito residuo al 31-03-2022";"42.21 KB";"08/04/2022";"08/04/2022"
"Ammontare debiti al 31-03-2022";"94.38 KB";"08/04/2022";"08/04/2022"
"Debito residuo commerciale al 31.12.2021";"38.84 KB";"25/01/2022";"25/01/2022"
"Ammontare debiti al 31.12.2021";"309.76 KB";"25/01/2022";"25/01/2022"
"Debito residuo commerciale al 30.06.2021";"40.19 KB";"07/10/2021";"07/10/2021"
"Ammontare debiti al 30.09.2021";"135.22 KB";"06/10/2021";"06/10/2021"
"Debito residuo commerciale al 30.09.2021";"41.95 KB";"06/10/2021";"06/10/2021"
"Ammontare debiti al 30.06.2021";"133.4 KB";"08/07/2021";"08/07/2021"
"Debito residuo commerciale al 31.03.2021";"33.98 KB";"06/04/2021";"06/04/2021"
"Ammontare debiti al 31.03.2021";"132.1 KB";"06/04/2021";"06/04/2021"
"Ammontare Debiti al 31.12.2020";"182.37 KB";"08/01/2021";"08/01/2021"
"Elenco Fatture sospese al 31.12.2020";"54.75 KB";"08/01/2021";"08/01/2021"
"Elenco Fatture sospese al 30.09.20";"60.63 KB";"05/10/2020";"05/10/2020"
"Ammontare Debiti al 30.09.2020";"134.69 KB";"05/10/2020";"05/10/2020"
"AMMONTARE DEBITI I e II TRIMESTRE 2020";"186.77 KB";"08/07/2020";"08/07/2020"
"Ammontare complessivo debiti al 31_12_2018";"2.66 MB";"06/07/2020";"06/07/2020"
"Ammontare debiti al 30 Giugno 2020";"502.53 KB";"06/07/2020";"06/07/2020"
"Ammontare debiti al 31 Marzo 2020";"478.69 KB";"06/07/2020";"06/07/2020"
"Ammontare debiti al 31_12_2019";"141 KB";"16/03/2020";"16/03/2020"
