"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2023 6. Mandati di Pagamento CSV";"1.35 MB";"31/01/2024";"31/01/2024"
"Anno 2023 3.Elenco Pagamenti";"263.21 KB";"31/01/2024";"31/01/2024"
"Anno 2023 2.Elenco Pagamenti CSV";"482.1 KB";"31/01/2024";"31/01/2024"
"4 Trimestre 2023 6. Mandati di Pagamento CSV";"385.07 KB";"31/01/2024";"31/01/2024"
"4 Trimestre 2023 3.Elenco Pagamenti";"211.5 KB";"31/01/2024";"31/01/2024"
"4 Trimestre 2023 2.Elenco Pagamenti CSV";"125.11 KB";"31/01/2024";"31/01/2024"
"3 Trimestre 2023 6. Mandati di Pagamento";"310.1 KB";"07/10/2023";"07/10/2023"
"3 Trimestre 2023 3. Elenco Pagamenti CSV";"1.19 MB";"07/10/2023";"07/10/2023"
"3 Trimestre 2023 3. Elenco Pagamenti PDF";"155.76 KB";"07/10/2023";"07/10/2023"
"2 Trimestre 2023 Elenco Pagamenti formato CSV";"0.98 MB";"05/07/2023";"05/07/2023"
"2 Trimestre 2023 Mandati di Pagamento";"272.83 KB";"05/07/2023";"05/07/2023"
"2 Trimestre 2023 Elenco Pagamenti formato PDF";"110.46 KB";"05/07/2023";"05/07/2023"
"1 Trimestre 2023 Mandati di Pagamento";"177.52 KB";"04/04/2023";"04/04/2023"
"1 Trimestre 2023 Elenco Pagamenti formato PDF";"159.28 KB";"04/04/2023";"04/04/2023"
"1 Trimestre 2023 Elenco Pagamenti formato CSV";"1.67 MB";"04/04/2023";"04/04/2023"
