"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consultazione bilanci OpenBDAP";"";"04/01/2023";"04/01/2023"
"Elenco indirizzo pub. ragioneria";"43.53 KB";"13/12/2022";"13/12/2022"
"Delibera C.C.  n. 58 del 7.12.2022    Bilancio di previsione 2022_2024";"0.64 MB";"13/12/2022";"13/12/2022"
"Emendamento Bilancio 2022_2024";"0.86 MB";"12/12/2022";"12/12/2022"
"Emendamento Bilancio 2022_2024";"0.56 MB";"12/12/2022";"12/12/2022"
"Emendamento Bilancio 2022_2024";"0.65 MB";"12/12/2022";"12/12/2022"
"Emendamento Bilancio 2022_2024";"0.57 MB";"12/12/2022";"12/12/2022"
"Emendamento Bilancio 2022_2024";"0.58 MB";"12/12/2022";"12/12/2022"
"Emendamento Bilancio 2022_2024";"0.64 MB";"12/12/2022";"12/12/2022"
"Emendamento Bilancio 2022_2024";"0.67 MB";"12/12/2022";"12/12/2022"
"Emendamento Bilancio 2022_2024";"0.65 MB";"12/12/2022";"12/12/2022"
"Emendamento Bilancio 2022_2024";"0.62 MB";"12/12/2022";"12/12/2022"
"Emendamento Bilancio 2022_2024";"0.69 MB";"12/12/2022";"12/12/2022"
"Emendamento Bilancio 2022_2024";"0.6 MB";"12/12/2022";"12/12/2022"
"Emendamento Bilancio 2022_2024";"0.64 MB";"12/12/2022";"12/12/2022"
"Allegato Bilancio 2022_2024";"2.09 MB";"12/12/2022";"12/12/2022"
"Emendamento Bilancio 2022_2024";"0.73 MB";"12/12/2022";"12/12/2022"
"Emendamento Bilancio 2022_2024";"0.62 MB";"12/12/2022";"12/12/2022"
"Bilancio di Previsione 2022_2024 Stampe Varie";"286.51 KB";"12/12/2022";"12/12/2022"
"Bilancio di Previsione 2022_2024 Uscite";"1.37 MB";"12/12/2022";"12/12/2022"
"Bilancio di Previsione 2022_2024 Entrate";"0.57 MB";"12/12/2022";"12/12/2022"
"Bilancio di Previsione 2022_2024 Indicatori di Bilancio";"313.04 KB";"12/12/2022";"12/12/2022"
"Allegato Parere n. 68 -  bilancio di previsione";"2.32 MB";"12/12/2022";"12/12/2022"
"Allegato Nota Integrativa al Bilancio di Previsione 2022_2024";"0.8 MB";"12/12/2022";"12/12/2022"
"Delibera C.C.  n. 58 del 7.12.2022    Bilancio di previsione 2022_2024";"0.63 MB";"12/12/2022";"12/12/2022"
"Parere n 67 DUP 2022 2024 Collegio Revisori dei Conti";"0.8 MB";"12/12/2022";"12/12/2022"
"Documento Unico di Programmazione DUP 2022_2023_2024 del. CC 57_2022";"5.95 MB";"12/12/2022";"12/12/2022"
"Delibera C.C. n. 57  del 07.12.2022 - Approvazione DUP 2022_2024";"511.89 KB";"12/12/2022";"12/12/2022"
"Delibera di GM n. 248  del 09.11.2022 - Bilancio Esercizio 2022  servizi a domanda individuale nuova determinazione tassi di copertura";"331.34 KB";"11/11/2022";"11/11/2022"
"Documento Unico di Programmazione DUP 2022_2023_2024_";"4.97 MB";"11/11/2022";"11/11/2022"
"Delibera GM n.  249  del 09.11.2022 - Approvazione del DUP anni 2022_2024";"402.17 KB";"11/11/2022";"11/11/2022"
"Elenco indirizzo pub. ragioneria";"43.53 KB";"11/11/2022";"11/11/2022"
"Nota Integrativa al Bilancio di Prevsione 2022_2024";"0.91 MB";"11/11/2022";"11/11/2022"
"Indicatori al Bilancio di Previsione 2022_2024";"318.6 KB";"11/11/2022";"11/11/2022"
"Bilancio_Previsione_2022_2024  Stampa Completa";"0.81 MB";"11/11/2022";"11/11/2022"
"Delibera GM n. 250 del 09.11.2022 - Bilancio di previsione 2022_2024";"471.92 KB";"11/11/2022";"11/11/2022"
