"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"24_ORDINANZA-SINDACALE-n.-43-del-30-Aprile-2021";"305.98 KB";"27/05/2021";"27/05/2021"
"23_ORDINANZA-SINDACALE-n.-42-del-30-Aprile-2021";"286.22 KB";"27/05/2021";"27/05/2021"
"22_ORDINANZA-SINDACALE-n.-33-del-06-Aprile-2021";"265.58 KB";"27/05/2021";"27/05/2021"
"21_ORDINANZA-SINDACALE-n.-28-del-25-Marzo-2021";"80.56 KB";"27/05/2021";"27/05/2021"
"20_ORDINANZA-SINDACALE-n.-22-del-05-Marzo-2021";"0.54 MB";"27/05/2021";"27/05/2021"
"19_ORDINANZA-SINDACALE-n.-10-del-29-Gennaio-2021";"141.6 KB";"27/05/2021";"27/05/2021"
"18_ORDINANZA-SINDACALE-n.-05-del-15-Gennaio-2021";"0.54 MB";"27/05/2021";"27/05/2021"
"17_ORDINANZA-SINDACALE-n.-119-del-07-Dicembre-2020";"34.26 KB";"27/05/2021";"27/05/2021"
"16_ORDINANZA-SINDACALE-n.-118-del-05-Dicembre-2020";"0.54 MB";"27/05/2021";"27/05/2021"
"15_ORDINANZA-SINDACALE-n.-109-del-30-Ottobre-2020";"257.02 KB";"27/05/2021";"27/05/2021"
"14_ORDINANZA-SINDACALE-n.-108-del-29-Ottobre-2020";"440.92 KB";"27/05/2021";"27/05/2021"
"13_ORDINANZA-SINDACALE-n.-107-del-29-Ottobre-2020";"201.29 KB";"27/05/2021";"27/05/2021"
"12_ORDINANZA-SINDACALE-n.-105-del-27-Ottobre-2020";"221.98 KB";"27/05/2021";"27/05/2021"
"11_ORDINANZA-SINDACALE-n.-97-del-22-Settembre-2020";"123.25 KB";"27/05/2021";"27/05/2021"
"10_ORDINANZA SINDACALE -n.-90-del 10-Settembre-2020";"128.54 KB";"27/05/2021";"27/05/2021"
"09_ORDINANZA-SINDACALE-n.-64-del-10-Agosto-2020";"398.93 KB";"27/05/2021";"27/05/2021"
"08_ORDINANZA-SINDACALE-n.-38-del-29-Maggio-2020";"111.94 KB";"27/05/2021";"27/05/2021"
"07_ORDINANZA-SINDACALE-n.-31-del-20-Maggio-2020";"503.48 KB";"27/05/2021";"27/05/2021"
"06_ORDINANZA-SINDACALE-n.-30-del-04-Maggio-2020";"376.61 KB";"27/05/2021";"27/05/2021"
"05_ORDINANZA-SINDACALE-n.-29-del-02-Maggio-2020";"0.59 MB";"27/05/2021";"27/05/2021"
"04_ORDINANZA-SINDACALE-n.-28-del-23-Aprile-2020";"417.84 KB";"27/05/2021";"27/05/2021"
"03_ORDINANZA-SINDACALE-n.-27-del-20-Aprile-2020";"213.27 KB";"27/05/2021";"27/05/2021"
"02_ORDINANZA-SINDACALE-n.-26-del-22-Marzo-2020";"345.64 KB";"27/05/2021";"27/05/2021"
"01_ORDINANZA-SINDACALE-n.-24-del-18-Marzo-2020";"263.13 KB";"27/05/2021";"27/05/2021"
