"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione GM n. 254 del 23.11.2023 ""ART. 7, COMMA 3, DEL CONTRATTO COLLETTIVO NAZIONALE DI LAVORO PER IL PERSONALE DI QUALIFICA NON DIRIGENZIALE DEL COMPARTO FUNZIONI LOCALI, SOTTOSCRITTO IL 16 NOVEMBRE 2022. NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA.""";"197.37 KB";"29/11/2023";"29/11/2023"
"Relazione tecnico - finanziaria CCDI 2022";"504.87 KB";"11/01/2023";"11/01/2023"
"Relazione illustrativa CCDI 2022";"0.69 MB";"11/01/2023";"11/01/2023"
"CCDI_2022";"1.99 MB";"11/01/2023";"11/01/2023"
"Deliberazione G.M. n. 262 del 29.11.2022";"434.65 KB";"11/01/2023";"11/01/2023"
"Deliberazione G.M. n. 233 del 21.10.2022";"2.62 MB";"11/01/2023";"11/01/2023"
"Allegato Verbale 01-2021";"434.92 KB";"19/01/2022";"19/01/2022"
"Verbale 01-2021";"367.48 KB";"19/01/2022";"19/01/2022"
"Linee di indirizzo alla delegazione trattante per la contrattazione decentrata integrativa anno 2021";"436.26 KB";"28/12/2021";"28/12/2021"
"Modifica composizione delegazione trattante di parte pubblica approvata con deliberazione G.M. n. 14 del 13/07/2018";"";"28/12/2021";"28/12/2021"
"Modifica composizione delegazione trattante di parte pubblica approvata con deliberazione G.M. n. 14 del 13/07/2018";"448.09 KB";"28/12/2021";"28/12/2021"
"Fondo salario accessorio del Comune di Pantelleria - anno 2021";"0.68 MB";"25/08/2021";"25/08/2021"
"Copia deliberazione GM 132 del 09.07.2021";"0.8 MB";"25/08/2021";"25/08/2021"
"Allegato al Verbale contrattazione decentrata integrativa n. 1_2020 Prospetto di ripartizione Fondo 2020";"437.79 KB";"24/11/2020";"24/11/2020"
"Verbale contrattazione decentrata integrativa n. 1_2020";"363.77 KB";"24/11/2020";"24/11/2020"
"Copia deliberazione GM 185 del 07.10.2020";"0.64 MB";"14/10/2020";"14/10/2020"
