"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione Sindacale n. 3 del 01.02.2024 - Nomina del Responsabile Unico del Portale Lavoro Pubblico";"188.88 KB";"02/02/2024";"02/02/2024"
"Determina Sindacale n. 22 del 28.07.2023 - Attribuzione di responsabilit� di posizione";"234.72 KB";"05/12/2023";"05/12/2023"
"Determina sindacale n. 15 del 09/06/2023_Attribuzione responsabilit� di posizione di lavoro di Elevata Qualificazione  di direzione dei Settori.";"239.15 KB";"30/06/2023";"30/06/2023"
"Determinazione Sindacale n.17 del 27/06/2023_Attribuzione della qualifica di Datore di Lavoro ai sensi dell'art. 2,comma 1,lettera B del D. Lgs 82/2008 al Funzionario Capo Servizio, Responsabile del Settore II, Ing. Salvatore Gambino.";"237.75 KB";"28/06/2023";"28/06/2023"
"Determina sindacale n. 18 del 28/06/2023_Nomina del Dott. Fabrizio Maccotta a Responsabile del Procedimento del deposito dei conti giudiziali presso la competente Sezione Giurisdizionale della Corte dei Conti ai sensi dell'art. 139 D.Lgs. n.174/2016 e della Dott.ssa Orsolinda Maccotta in qualit� divicario.";"196.88 KB";"28/06/2023";"28/06/2023"
"Determina sindacale n. 6 del 21.02.2023_Conferimento degli incarichi di Responsabili vicari dei Settori";"0.6 MB";"23/02/2023";"23/02/2023"
"Determina sindacale n. 2 del 13.01.2023_Attribuzione degli incarichi di Responsabile di Settore";"316.87 KB";"16/01/2023";"16/01/2023"
"Determina sindacale n. 4 del 02.08.2021_Attribuzione degli incarichi di Responsabile di Settore";"293.78 KB";"25/10/2022";"25/10/2022"
"Decreto sindacale n. 24 del 31.12.2020_Conferma Responsabile CUC Geom. Gambino";"411.69 KB";"31/12/2020";"31/12/2020"
"Decreto sindacale n. 23 del 31.12.2020_Conferma P.O. Geom. Gambino";"374.07 KB";"31/12/2020";"31/12/2020"
"Geom. Giuseppe Gabriele Determinazione Sindacale n. 6  del 14.06.2013";"151.48 KB";"02/11/2020";"02/11/2020"
"Com. Simonte Vito Determinazione Sindacale n. 20 del 29.12.2015";"83.06 KB";"10/03/2020";"10/03/2020"
"Dott. Belvisi Sett IV Determinazione Sindacale n. 5 del 14.06.2013";"146.44 KB";"10/03/2020";"10/03/2020"
"Dott. Fabrizio Maccotta Determinazione SIndacale n. 4 del 14.06.2013";"143.15 KB";"10/03/2020";"10/03/2020"
"Geom. Gambino Decreto sindacale n. 36 del 16.12.2019";"110.69 KB";"10/03/2020";"10/03/2020"
"Dott. Belvisi Sett I  Determinazione Sindacale n. 16 del 14.08.2014";"75.77 KB";"10/03/2020";"10/03/2020"
