"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avv. Saverio Lo Monaco- Det. n. 523 del 01 Settembre 2023";"49.58 KB";"06/09/2023";"06/09/2023"
"Avv. Lorenzo Maria Dentici-Det. n. 469 del 16 Agosto 2023";"50.39 KB";"29/08/2023";"29/08/2023"
"Avv. Lorenzo Maria Dentici-Det. n. 468 del 16 Agosto 2023";"49 KB";"29/08/2023";"29/08/2023"
"Avv. Giuseppe Gravina - Det./I Sett. n. 263 del 22 Novembre 2022";"47.79 KB";"09/08/2023";"09/08/2023"
"Avv. Lorenzo Maria Dentici-Det. n. 189 del 11 Maggio 2023";"47.25 KB";"20/07/2023";"20/07/2023"
"Avv. Francesco Paolo Molinelli - Det. n. 201 del 16 Marzo 2023";"46.27 KB";"17/05/2023";"17/05/2023"
"Avv. Domenico Agostara - Det. n. 120 del 04/04/2023";"46.83 KB";"03/05/2023";"03/05/2023"
"Avv. Domenico Agostara - Det. n. 119 del 04/04/2023";"47.31 KB";"03/05/2023";"03/05/2023"
"Avv. Lorenzo Maria Dentici-Det. n. 100 del 15 Marzo 2023";"46.45 KB";"07/04/2023";"07/04/2023"
"Avv. Lorenzo Maria Dentici-Det. n. 99 del 15 Marzo 2023";"46.74 KB";"07/04/2023";"07/04/2023"
