"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione_Organo di Revisione Rendiconto_2022.doc";"6.54 MB";"27/09/2023";"27/09/2023"
"Elenco indirizzo pub. ragioneria";"66.83 KB";"27/09/2023";"27/09/2023"
"Certificazione BDAP Consuntivo 2022";"214.3 KB";"27/09/2023";"27/09/2023"
"Stampe bilancio 2022";"5.45 MB";"27/09/2023";"27/09/2023"
"Indicatore tempestivit� pagamenti anno 2022";"3.99 KB";"27/09/2023";"27/09/2023"
"Relazione sulla gestione allegata al rendiconto 2022";"1.1 MB";"27/09/2023";"27/09/2023"
"Spese di Rappresentanza anno 2022";"169.67 KB";"27/09/2023";"27/09/2023"
"Siope 2022 Incassi e Pagamenti";"305.34 KB";"27/09/2023";"27/09/2023"
"Delibera Cons. Comunale n. 71del 21.09.2023     Approvazione Conto del Bilancio 2022";"449.38 KB";"27/09/2023";"27/09/2023"
"bilancio 2022";"5.45 MB";"08/08/2023";"08/08/2023"
"Elenco indirizzo pub. ragioneria";"66.83 KB";"08/08/2023";"08/08/2023"
"Spese di rappresentanza anno 2022";"133.66 KB";"08/08/2023";"08/08/2023"
"Siope 2022 Incassi e Pagamenti";"305.34 KB";"08/08/2023";"08/08/2023"
"Relazione sulla gestione allegata al rendiconto 2022";"1.1 MB";"08/08/2023";"08/08/2023"
"delibera_giunta_n_140 del 27.07.2023 Approvazione Conto del Bilancio esercizio finanzario 2022";"423.65 KB";"08/08/2023";"08/08/2023"
"delibera_giunta_n_139 del 27.07.2023 Conto del Bilancio approvazione relazione sull gestione";"217.25 KB";"08/08/2023";"08/08/2023"
"Verbale n. 90 del 20.07.2023 Collegio dei Revisori dei Conti Riaccertamento residui attivi e passivi 2022";"0.87 MB";"27/07/2023";"27/07/2023"
"Allegato C Fondo Pluriennale vincolato 2022";"324.73 KB";"27/07/2023";"27/07/2023"
"Allegato B Residui passivi da eliminare al 31.12.2022";"1.33 MB";"27/07/2023";"27/07/2023"
"Allegato B Residui attivi da eliminare  al 31.12.2022";"1.28 MB";"27/07/2023";"27/07/2023"
"Allegato A Residui passivi da riportare al 31.12.2022";"5.49 MB";"27/07/2023";"27/07/2023"
"Allegato A Residui attivi da riportare al 31.12.2022";"1.32 MB";"27/07/2023";"27/07/2023"
"Variazione esigibilita accertamenti e impegni 2022";"116.3 KB";"27/07/2023";"27/07/2023"
"Conto del Bilancio Entrata Spesa 2022";"96.32 KB";"27/07/2023";"27/07/2023"
"Delibera Giunta Municipale n. 133 del 24.07.2023 Riaccertamento ordinario residui attivi e passivi anno 2022";"268.69 KB";"27/07/2023";"27/07/2023"
