"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ass. Ing. Angelo Parisi 2019_Dich L.R. 128_82";"104.88 KB";"07/01/2021";"07/01/2021"
"Ass. Dott. Antonio Maria Gutterez 2018_Dich L.R. 128_82";"107.12 KB";"07/01/2021";"07/01/2021"
"Ass. Dott.ssa Claudia Della Gatta 2018_Dich. L.R. 128_82";"0.71 MB";"07/01/2021";"07/01/2021"
"Ass. Ing. Giuseppe Mazzonello 2018_Dich L.R. 128_82";"77.41 KB";"07/01/2021";"07/01/2021"
"Ass. Sig. Maurizio Caldo 2018_Dich L.R. 128_82";"100.79 KB";"07/01/2021";"07/01/2021"
"Sindaco Vincenzo Vittorio Campo 2020_Dich. L.R. 128_82";"134.84 KB";"28/12/2020";"07/01/2021"
"Sindaco Vincenzo Vittorio Campo 2018_Dich. L.R. 128_82";"0.87 MB";"07/01/2021";"07/01/2021"
"Assessore Marrucci 2020_Dich. L.R. 128_82";"74.53 KB";"28/12/2020";"07/01/2021"
"Assessore Caldo 2020_Dich. L.R. 128_82";"62.47 KB";"28/12/2020";"07/01/2021"
"Assessore Gutterez 2020_Dich. L.R. 128_82";"128.44 KB";"28/12/2020";"07/01/2021"
"Assessore Parisi 2020_Dich. L.R. 128_82";"73.25 KB";"28/12/2020";"07/01/2021"
