"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GURS n. 36 del 10.08.2007";"1.12 MB";"15/04/2022";"15/04/2022"
"TAV. 1 - Scala 1:10.000 - Stato di Fatto";"2.14 MB";"24/05/2021";"24/05/2021"
"TAV. 2 - Scala 1:10.000 - Stato di Fatto";"3.19 MB";"24/05/2021";"24/05/2021"
"TAV. 3 - Scala 1:10.000 - Stato di Fatto";"1.88 MB";"24/05/2021";"24/05/2021"
"TAV. 4a - Scala 1:10.000 - Tavola dei Vincoli";"2.29 MB";"24/05/2021";"24/05/2021"
"TAV. 5a - Scala 1:10.000 - Tavola dei Vincoli";"2.41 MB";"24/05/2021";"24/05/2021"
"TAV. 6a - Scala 1:10.000 - Tavola dei Vincoli";"1.37 MB";"24/05/2021";"24/05/2021"
"TAV. 4b - Scala 1:10.000 - Tavola dei Vincoli";"2.33 MB";"24/05/2021";"24/05/2021"
"TAV. 5b - Scala 1:10.000 - Tavola dei Vincoli";"2.21 MB";"24/05/2021";"24/05/2021"
"TAV. 6b - Scala 1:10.000 - Tavola dei Vincoli";"1.16 MB";"24/05/2021";"24/05/2021"
"TAV. 4c - Scala 1:10.000 - Tavola dei Vincoli (SIC/ZPS)";"2.13 MB";"24/05/2021";"24/05/2021"
"TAV. 5c - Scala 1:10.000 - Tavola dei Vincoli (SIC/ZPS)";"1.7 MB";"24/05/2021";"24/05/2021"
"TAV. 6c - Scala 1:10.000 - Tavola dei Vincoli (SIC/ZPS)";"1.38 MB";"24/05/2021";"24/05/2021"
"TAV. 7 - Scala 1:10.000 - Tavola del Vincolo Idrogeologico";"2.37 MB";"24/05/2021";"24/05/2021"
"TAV. 8 - Scala 1:10.000 - Tavola del Vincolo Idrogeologico";"2.06 MB";"24/05/2021";"24/05/2021"
"TAV. 9 - Scala 1:10.000 - Tavola del Vincolo Idrogeologico";"1.5 MB";"24/05/2021";"24/05/2021"
"TAV. 10 - Scala 1:10.000 - Patto Territoriale ?Pantelleria e isole del Mediterraneo?";"3.08 MB";"24/05/2021";"24/05/2021"
"TAV. 11 - Scala 1:10.000 - Patto Territoriale ?Pantelleria e isole del Mediterraneo?";"3.69 MB";"24/05/2021";"24/05/2021"
"TAV. 12 - Scala 1:10.000 - Patto Territoriale ?Pantelleria e isole del Mediterraneo?";"2.36 MB";"24/05/2021";"24/05/2021"
"TAV. 14 - Scala 1:2.000 - Stato di Fatto Khamma Tracino";"2.23 MB";"24/05/2021";"24/05/2021"
"TAV. 14 - Scala 1:2.000 - Stato di Fatto Khamma Tracino";"1.26 MB";"24/05/2021";"24/05/2021"
"TAV. 15 - Scala 1:2.000 - Stato di Fatto Khamma Tracino";"2.83 MB";"24/05/2021";"24/05/2021"
"TAV. 16 - Scala 1:2.000 - Stato di Fatto Scauri";"2.69 MB";"24/05/2021";"24/05/2021"
"TAV. 17 - Scala 1:2.000 - Stato di Fatto Scauri";"1.23 MB";"24/05/2021";"24/05/2021"
"TAV. 18 - Scala 1:2.000 - Stato di Fatto Scauri";"1.74 MB";"24/05/2021";"24/05/2021"
"TAV. 19 - Scala 1:2.000 - Stato di Fatto Scauri";"2.22 MB";"24/05/2021";"24/05/2021"
"TAV. 20 - Scala 1:2.000 - Stato di Fatto Scauri";"1.29 MB";"24/05/2021";"24/05/2021"
"TAV. 21 - Scala 1:2.000 - Stato di Fatto Pantelleria Centro";"1.15 MB";"24/05/2021";"24/05/2021"
"TAV. 22 - Scala 1:2.000 - Stato di Fatto Pantelleria Centro";"2.13 MB";"24/05/2021";"24/05/2021"
"TAV. 23 - Scala 1:2.000 - Stato di Fatto Pantelleria Centro";"1.74 MB";"24/05/2021";"24/05/2021"
"TAV. 24 - Scala 1:10.000 - Progetto del Territorio Comunale";"2.56 MB";"24/05/2021";"24/05/2021"
"TAV. 25 - Scala 1:10.000 - Progetto del Territorio Comunale";"2.65 MB";"24/05/2021";"24/05/2021"
"TAV. 26 - Scala 1:10.000 - Progetto del Territorio Comunale";"2.02 MB";"24/05/2021";"24/05/2021"
"TAV. 27 - Scala 1:2.000 - Progetto del Centro Urbano di Khamma Tracino";"2.24 MB";"24/05/2021";"24/05/2021"
"TAV. 28 - Scala 1:2.000 - Progetto del Centro Urbano di Khamma Tracino";"1.41 MB";"24/05/2021";"24/05/2021"
"TAV. 29 - Scala 1:2.000 - Progetto del Centro Urbano di Khamma Tracino";"2.98 MB";"24/05/2021";"24/05/2021"
"TAV. 30 - Scala 1:2.000 - Progetto del Centro Urbano di Scauri Rekale";"2.4 MB";"24/05/2021";"24/05/2021"
"TAV. 31 - Scala 1:2.000 - Progetto del Centro Urbano di Scauri Rekale";"1.45 MB";"24/05/2021";"24/05/2021"
"TAV. 32 - Scala 1:2.000 - Progetto del Centro Urbano di Scauri Rekale";"1.96 MB";"24/05/2021";"24/05/2021"
"TAV. 33 - Scala 1:2.000 - Progetto del Centro Urbano di Scauri Rekale";"1.98 MB";"24/05/2021";"24/05/2021"
"TAV. 34 - Scala 1:2.000 - Progetto del Centro Urbano di Scauri Rekale";"1.23 MB";"24/05/2021";"24/05/2021"
"TAV. 35 - Scala 1:2.000 - Progetto del Centro Urbano di Pantelleria Capoluogo";"1.32 MB";"24/05/2021";"24/05/2021"
"TAV. 36 - Scala 1:2.000 - Progetto del Centro Urbano di Pantelleria Capoluogo";"2.18 MB";"24/05/2021";"24/05/2021"
"TAV. 37 - Scala 1:2.000 - Progetto del Centro Urbano di Pantelleria Capoluogo";"1.6 MB";"24/05/2021";"24/05/2021"
"TAV. 38a - Scala 1:10.000 - Viabilit�";"2.05 MB";"24/05/2021";"24/05/2021"
"TAV. 38b - Scala 1:10.000 - Viabilit�";"2.24 MB";"24/05/2021";"24/05/2021"
"TAV. 38c - Scala 1:10.000 - Viabilit�";"1.59 MB";"24/05/2021";"24/05/2021"
"TAV. 39 - Scala 1:15.000 - Rete Elettrica";"3.26 MB";"24/05/2021";"24/05/2021"
"TAV. 40 - Scala 1:15.000 - Rete Fognaria";"7.66 MB";"24/05/2021";"24/05/2021"
"TAV. 41 - Scala 1:15.000 - Rete Idrica";"7.66 MB";"24/05/2021";"24/05/2021"
"TAV. 42 - Scala 1:2.000 - PRG del Porto";"1.08 MB";"24/05/2021";"24/05/2021"
"TAV. 43 - Scala 1:2.000 - Piano Particolareggiato della Zona Industriale di Pantelleria Capoluogo";"1.64 MB";"24/05/2021";"24/05/2021"
