"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco indirizzo pubblicazione ragioneria";"27.23 KB";"08/08/2022";"08/08/2022"
"Prot_Arr 0011137 del 01-07-2022 -Relazione Organo di Revisione Rendiconto della gestione anno 2021";"3.41 MB";"08/08/2022";"08/08/2022"
"Relazione al Rendiconto gestione 2021";"2.15 MB";"08/08/2022";"08/08/2022"
"Piano degli indicatori Rendiconto 2021";"360.1 KB";"08/08/2022";"08/08/2022"
"Parametri enti strutturalmente deficitari anno 2021";"48.57 KB";"08/08/2022";"08/08/2022"
"Spese di rappresentanza conto del bilancio 2021";"71.33 KB";"08/08/2022";"08/08/2022"
"Siope incassi e Pagamenti anno 2021";"261.09 KB";"08/08/2022";"08/08/2022"
"Allegato C Fondo Pluriennale Vincolato";"326.56 KB";"08/08/2022";"08/08/2022"
"Allegato B Elenco Residui Passivi da elimiare al 31.12.2021";"1.34 MB";"08/08/2022";"08/08/2022"
"Allegato B Elenco Residui Attivi da eliminare al 31.12.2021";"1.27 MB";"08/08/2022";"08/08/2022"
"Allegato A Residui Passivi da riportare al 31.12.2021";"1.04 MB";"08/08/2022";"08/08/2022"
"Allegato A Residui Attivi da riportare al 31.12.2021";"255.48 KB";"08/08/2022";"08/08/2022"
"CONTO DI BILANCIO 2021";"3.4 MB";"08/08/2022";"08/08/2022"
"Delibera Cons. Comunale n.36 del 27.07.2022 - Approvazione Conto del Bilancio 2021";"0.72 MB";"08/08/2022";"08/08/2022"
"Delibera CC n. 37  del 27.07.2022 Presa atto dell'esonero dall'obbligo di redazione del Bilancio consolidato dell'esercizio 2021";"408.57 KB";"08/08/2022";"08/08/2022"
"ESTRATTO DELIBERAZIONE C.C. N. 36 DEL 27.07.2022  Approvazione Conto del Bilancio esercizio finanziario 2021";"135.57 KB";"28/07/2022";"28/07/2022"
"Siope incassi e Pagamenti anno 2021";"261.09 KB";"23/06/2022";"23/06/2022"
"Parametri enti strutturalmente deficitari anno 2021";"48.57 KB";"23/06/2022";"23/06/2022"
"CONTO DI BILANCIO 2021";"3.4 MB";"23/06/2022";"23/06/2022"
"Delibera di Giunta Municipale  n. 110 del 21.06.2022 Approvazione Conto del Bilancio esercizio 2021";"240.77 KB";"23/06/2022";"23/06/2022"
