"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE MISSIONI ASSESSORE A. GUTTEREZ ANNO 2020";"30.19 KB";"17/09/2022";"17/09/2022"
"SPESE MISSIONI CONSIGLIERE G. SANTORO ANNO 2022";"29.66 KB";"17/09/2022";"17/09/2022"
"SPESE MISSIONI CONSIGLIERE G. SANTORO ANNO 2020";"30.46 KB";"17/09/2022";"17/09/2022"
"SPESE MISSIONI ASSESSORE C. DELLA GATTA ANNO 2018";"29.36 KB";"17/09/2022";"17/09/2022"
"SPESE MISSIONI ASSESSORE G. MAZZONELLO ANNO 2018";"29.98 KB";"17/09/2022";"17/09/2022"
"SPESE MISSIONI PRES. CONSIGLIO COMUNALE E. VALLINI ANNO 2022";"31.05 KB";"17/09/2022";"17/09/2022"
"SPESE MISSIONI CONSIGLIERE S. SCALTRITI ANNO 2019";"29.61 KB";"17/09/2022";"17/09/2022"
"SPESE MISSIONI ASSESSORE A. GUTTEREZ ANNO 2021";"30.16 KB";"15/09/2022";"15/09/2022"
"SPESE MISSIONI ASSESSORE L. G. FERRERI ANNO 2022";"30.84 KB";"15/09/2022";"15/09/2022"
"SPESE MISSIONI ASSESSORE F. MARRUCCI ANNO 2021";"30.01 KB";"15/09/2022";"15/09/2022"
"SPESE MISSIONI ASSESSORE F. MARRUCCI ANNO 2022";"29.76 KB";"15/09/2022";"15/09/2022"
"SPESE MISSIONI ASSESSORE A. PARISI ANNO 2020";"30.85 KB";"15/09/2022";"15/09/2022"
"SPESE MISSIONI ASSESSORE A. PARISI ANNO 2021";"30.39 KB";"15/09/2022";"15/09/2022"
"SPESE MISSIONI ASSESSORE A. PARISI ANNO 2022";"30.53 KB";"15/09/2022";"15/09/2022"
"SPESE MISSIONI ASSESSORE M. CALDO ANNO 2020";"30.85 KB";"15/09/2022";"15/09/2022"
"SPESE MISSIONI ASSESSORE M. CALDO ANNO 2021";"31.52 KB";"15/09/2022";"15/09/2022"
"SPESE MISSIONI ASSESSORE M. CALDO ANNO 2022";"32.09 KB";"15/09/2022";"15/09/2022"
"SPESE MISSIONI SINDACO V. CAMPO ANNO 2020";"74.47 KB";"15/09/2022";"15/09/2022"
"SPESE MISSIONI SINDACO V. CAMPO ANNO 2021";"73.46 KB";"15/09/2022";"15/09/2022"
"SPESE MISSIONI SINDACO V. CAMPO ANNO 2022";"72.58 KB";"15/09/2022";"15/09/2022"
"SPESE MISSIONI AMMINISTRATORI ANNO 2019";"38.49 KB";"10/03/2020";"10/03/2020"
