"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Legge Regionale  Regione Siciliana 31 luglio 2003 n. 10 - Norme per la tutela e la valorizzazione della famiglia ";"151.75 KB";"06/11/2020";"06/11/2020"
"Integrazioni e modifiche alla legge regionale 6 maggio 1981, n. 87, e nuove norme in materia di interventi e servizi a favore degli anziani";"93.45 KB";"06/11/2020";"06/11/2020"
"L.R. 87/1981 - Interventi e servizi a favore degli anziani";"38.73 KB";"06/11/2020";"06/11/2020"
"SERVIZI SOSTITUTIVI AL RICOVERO DI ANZIANI, DISABILI E SOGGETTI ADULTI CON SITUAZIONI DI DISAGIO PSICO-SOCIALE-ASSISTENZIALE-ECONOMICO, PRIVI DI IDONEO SUPPORTO E/O ASSISTENZA FAMILIARE, SOCIALE ED ABITATIVA";"58.58 KB";"15/06/2020";"15/06/2020"
"SOVVENZIONI E CONTRIBUTI PROMOZIONE ATTIVITA' CULTURALI, DIDATTICO-EDUCATIVE, ISTITUZIONALI, SOCIO-ASSISTENZIALI, SPORTIVO-ASSISTENZIALI, SPORTIVE, SPORTIVO-MOTORIE E TURISTICHE";"0.61 MB";"15/06/2020";"15/06/2020"
"CONCESSIONE IN USO E IN GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI";"1.46 MB";"15/06/2020";"15/06/2020"
"ER0GAZIONE ASSISTENZA ECONOMICA";"157.29 KB";"15/06/2020";"15/06/2020"
"ER0GAZIONE ASSISTENZA ECONOMICA";"153.61 KB";"15/06/2020";"15/06/2020"
"ER0GAZIONE ASSISTENZA ECONOMICA";"260.75 KB";"15/06/2020";"15/06/2020"
"CONCESSIONE BENEFICI ECONOMICI PER MATERNITA' E PER IL NUCLEO FAMILIARE";"264.5 KB";"15/06/2020";"15/06/2020"
"CONCESSIONE BENEFICI ECONOMICI PER MATERNITA' E PER IL NUCLEO FAMILIARE";"142.53 KB";"15/06/2020";"15/06/2020"
"CONCESSIONE BENEFICI ECONOMICI PER MATERNITA' E PER IL NUCLEO FAMILIARE";"449.03 KB";"15/06/2020";"15/06/2020"
