"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e maggior presenza - Febbraio 2024";"16.28 KB";"05/03/2024";"05/03/2024"
"Tassi di assenza e maggior presenza - Gennaio 2024";"16.28 KB";"12/02/2024";"12/02/2024"
"Tassi di assenza maggior presenza Dicembre 2023";"16.29 KB";"17/01/2024";"17/01/2024"
"Tassi di assenza maggior presenza Novembre 2023";"16.28 KB";"05/12/2023";"05/12/2023"
"Tassi di assenza maggior presenza Ottobre 2023";"16.28 KB";"05/12/2023";"05/12/2023"
"Tassi di assenza maggior presenza Settembre 2023";"16.27 KB";"05/12/2023";"05/12/2023"
"Tassi di assenza maggior presenza Agosto 2023";"16.28 KB";"05/12/2023";"05/12/2023"
"Tassi di assenza maggior presenza Luglio 2023";"16.27 KB";"05/12/2023";"05/12/2023"
"Tassi di assenza maggior presenza Giugno 2023";"16.26 KB";"05/12/2023";"05/12/2023"
"Tassi di assenza maggior presenza Maggio 2023";"16.27 KB";"05/12/2023";"05/12/2023"
"Tassi di assenza maggior presenza Aprile 2023";"16.27 KB";"05/12/2023";"05/12/2023"
"Tassi di assenza maggior presenza Marzo 2023";"16.27 KB";"05/12/2023";"05/12/2023"
"Tassi di assenza maggior presenza Febbraio 2023";"16.27 KB";"05/12/2023";"05/12/2023"
"Tassi di assenza maggior presenza Gennaio 2023";"16.28 KB";"05/12/2023";"05/12/2023"
"Tassi di assenza maggior presenza Dicembre 2022";"16.44 KB";"05/12/2023";"05/12/2023"
"Tassi assenza maggior presenza novembre 2022";"26.25 KB";"09/12/2022";"09/12/2022"
"Tassi assenza maggior presenza ottobre 2022";"26.25 KB";"09/12/2022";"09/12/2022"
"Tassi assenza maggior presenza aprile 2022";"26.26 KB";"09/12/2022";"09/12/2022"
"Tassi assenza maggior presenza settembre 2022";"26.25 KB";"26/10/2022";"26/10/2022"
"Tassi assenza maggior presenza agosto 2022";"26.26 KB";"20/09/2022";"20/09/2022"
"Tassi assenza maggior presenza luglio 2022";"26.25 KB";"25/08/2022";"25/08/2022"
"Tassi di Assenza e di Maggior presenza Giugno 2022";"26.24 KB";"08/08/2022";"08/08/2022"
"Tassi di Assenza e di Maggior presenza Maggio 2022";"26.25 KB";"12/07/2022";"12/07/2022"
"TASSI ASSENZA E DI MAGGIOR PRESENZA MARZO 2022 ";"26.26 KB";"04/05/2022";"04/05/2022"
"FEBBRAIO 2022";"26.25 KB";"11/03/2022";"11/03/2022"
"GENNAIO 2022";"26.25 KB";"11/03/2022";"11/03/2022"
"DICEMBRE 2021 tassi assenza e maggior presenza";"26.26 KB";"04/02/2022";"04/02/2022"
"NOVEMBRE 2021";"26.25 KB";"24/12/2021";"24/12/2021"
"OTTOBRE 2021";"26.25 KB";"29/11/2021";"29/11/2021"
"SETTEMBRE 2021";"26.24 KB";"29/11/2021";"29/11/2021"
"AGOSTO 2021";"30.12 KB";"13/09/2021";"13/09/2021"
"LUGLIO 2021";"30.11 KB";"11/08/2021";"11/08/2021"
"GIUGNO 2021";"30.11 KB";"08/07/2021";"08/07/2021"
"MAGGIO 2021";"30.11 KB";"01/06/2021";"01/06/2021"
"APRILE 2021";"30.12 KB";"06/05/2021";"06/05/2021"
"MARZO 2021";"30.12 KB";"01/04/2021";"01/04/2021"
"FEBBRAIO 2021";"30.1 KB";"02/03/2021";"02/03/2021"
"GENNAIO 2021";"48.45 KB";"01/02/2021";"01/02/2021"
"DICEMBRE 2020";"48.47 KB";"05/01/2021";"05/01/2021"
"NOVEMBRE 2020";"48.45 KB";"02/12/2020";"02/12/2020"
"OTTOBRE 2020";"48.45 KB";"02/11/2020";"02/11/2020"
"SETTEMBRE 2020";"44.51 KB";"05/10/2020";"05/10/2020"
"AGOSTO 2020";"48.47 KB";"03/09/2020";"03/09/2020"
"LUGLIO 2020";"48.46 KB";"03/08/2020";"03/08/2020"
"GIUGNO 2020";"48.45 KB";"02/07/2020";"02/07/2020"
"MAGGIO 2020";"46.9 KB";"16/06/2020";"16/06/2020"
"APRILE 2020";"48.46 KB";"05/05/2020";"05/05/2020"
"MARZO 2020";"48.46 KB";"07/04/2020";"07/04/2020"
"FEBBRAIO 2020";"16.29 KB";"10/03/2020";"10/03/2020"
"GENNAIO 2020";"47.06 KB";"10/03/2020";"10/03/2020"
