"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Us serb Mueggen_20-02-19";"0.7 MB";"26/08/2020";"26/08/2020"
"Acqua pot via Manzoni 61 contatore n. 62603268_20-02-19";"173.66 KB";"26/08/2020";"26/08/2020"
"Acqua pot strada perimetrale bue marino contatore n. BA227030-09_20-02-19";"173.46 KB";"26/08/2020";"26/08/2020"
"Acqua pot via Napoli 54 contatore n. 62601558_20-02-19";"173.61 KB";"26/08/2020";"26/08/2020"
"Acqua pot Localita Mursia contatore n. 449487_20-02-19";"173.55 KB";"26/08/2020";"26/08/2020"
"Acqua pot Fontanella Piazza Castello 20-02-19";"173.34 KB";"26/08/2020";"26/08/2020"
"Acqua pot Fontanelle Arenella Vecchia 20-02-19";"173.46 KB";"26/08/2020";"26/08/2020"
"Acqua pot Fontanelle Bukkuram 20-02-19";"173.16 KB";"26/08/2020";"26/08/2020"
"Acqua pot Fontanella S.Vito 20-02-19";"173.79 KB";"26/08/2020";"26/08/2020"
"Acqua pot Fontanella Siba 20-02-19";"172.87 KB";"26/08/2020";"26/08/2020"
"Acqua pot uscita serbatoio Kuddia Bruciata_20-02-19";"187.22 KB";"26/08/2020";"26/08/2020"
"Acqua pot uscita serbatoio Arenella Nuova 20-02-19";"186.74 KB";"26/08/2020";"26/08/2020"
"Acqua pot uscita serbatoio Kaffefi 20-02-19";"187.97 KB";"26/08/2020";"26/08/2020"
"Refluo effluente imp dep campione medio 24h c.da Arenella_20-02-19";"186.62 KB";"26/08/2020";"26/08/2020"
"Refluo influente imp dep campione medio 24 h c.da Arenella_20-02-19";"188.91 KB";"26/08/2020";"26/08/2020"
"Refluo effluente campionamento 24h imp dep Pantelleria-16-01-19";"187.02 KB";"26/08/2020";"26/08/2020"
"Refluo influente campionamento 24h imp dep Pantelleria-16-01-19";"188.8 KB";"26/08/2020";"26/08/2020"
"Acqua Utenza Via Napoli_16-01-19";"215.25 KB";"26/08/2020";"26/08/2020"
"Acqua Fontanella Arenella Vecchia_16-01-19";"215.05 KB";"26/08/2020";"26/08/2020"
"Acqua Uscita Serbatoio Mueggen_16-01-19";"215.09 KB";"26/08/2020";"26/08/2020"
"Acqua Utenza Bue Marino_16-01-19";"216.05 KB";"26/08/2020";"26/08/2020"
"Acqua Fontanella Piazza Castello_16-01-19";"215.46 KB";"26/08/2020";"26/08/2020"
"Acqua Utenza Murcia_16-01-19";"222.29 KB";"26/08/2020";"26/08/2020"
"Acqua Fontanella Sataria_16-01-19";"215.36 KB";"26/08/2020";"26/08/2020"
"Acqua Rubinetti Bukkuram_16-01-19";"215.47 KB";"26/08/2020";"26/08/2020"
"Acqua Fontanella Piazza Siba_16-01-19";"215.34 KB";"26/08/2020";"26/08/2020"
"Acqua Rubinetti S.Vito_16-01-19";"215.41 KB";"26/08/2020";"26/08/2020"
"Acqua Uscita Arenella Nuovo_16-01-19";"221.28 KB";"26/08/2020";"26/08/2020"
"Acqua Uscita Kuddia Bruciata_16-01-19";"221.58 KB";"26/08/2020";"26/08/2020"
"Acqua Uscita Serbatoio Kaffefi_16-01-19";"228.59 KB";"26/08/2020";"26/08/2020"
