cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;371;08/02/2023;4PA;21/12/2016;0;W53D96;0;0;09/02/2023;23/03/2017;S;435,49;0;435,49;2.149,00;0;935.868,01;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;372;08/02/2023;5PA;21/12/2016;0;W53D96;0;0;09/02/2023;23/03/2017;S;775,94;0;775,94;2.149,00;0;1.667.495,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;373;08/02/2023;6PA;21/12/2016;0;W53D96;0;0;09/02/2023;23/03/2017;S;915,74;0;915,74;2.149,00;0;1.967.925,26;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;289;07/02/2023;6PA;21/12/2016;0;W53D96;0;0;09/02/2023;23/03/2017;S;201,46;201,46;0;2.149,00;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;289;07/02/2023;1PA;21/12/2016;0;W53D96;0;0;09/02/2023;23/03/2017;S;26,09;26,09;0;2.149,00;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;289;07/02/2023;2PA;21/12/2016;0;W53D96;0;0;09/02/2023;23/03/2017;S;50,69;50,69;0;2.149,00;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;289;07/02/2023;3PA;21/12/2016;0;W53D96;0;0;09/02/2023;23/03/2017;S;21,73;21,73;0;2.149,00;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;289;07/02/2023;4PA;21/12/2016;0;W53D96;0;0;09/02/2023;23/03/2017;S;95,81;95,81;0;2.149,00;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;289;07/02/2023;5PA;21/12/2016;0;W53D96;0;0;09/02/2023;23/03/2017;S;170,71;170,71;0;2.149,00;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;368;08/02/2023;1PA;21/12/2016;0;W53D96;0;0;09/02/2023;23/03/2017;S;118,58;0;118,58;2.149,00;0;254.828,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;370;08/02/2023;3PA;21/12/2016;0;W53D96;0;0;09/02/2023;23/03/2017;S;98,76;0;98,76;2.149,00;0;212.235,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;369;08/02/2023;2PA;21/12/2016;0;W53D96;0;0;09/02/2023;23/03/2017;S;230,43;0;230,43;2.149,00;0;495.194,07;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;289;07/02/2023;7PA;21/12/2016;0;W53D96;0;0;09/02/2023;25/03/2017;S;507,91;507,91;0;2.147,00;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;367;08/02/2023;7PA;21/12/2016;0;W53D96;0;0;09/02/2023;25/03/2017;S;2.308,67;0;2.308,67;2.147,00;0;4.956.714,49;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;381;08/02/2023;4PA;20/07/2017;77505107;W53D96;0;0;09/02/2023;20/08/2017;S;67,68;0;67,68;1.999,00;0;135.292,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;383;08/02/2023;2PA;20/07/2017;77505045;W53D96;0;0;09/02/2023;20/08/2017;S;202,8;0;202,8;1.999,00;0;405.397,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
