Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada KARUSCIA;snc;abitazione economica;G315;;;;[2];;[547];;;;;;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Residenziale (13);;;Patrimonio indisponibile (2);113;;0;87602,05;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Piazza CAVOUR;snc;uffici pubblici;G315;;;;[3];;[576];;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);;8235;0;1836285,56;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via GIOVANNI BOVIO;SNC;edicola;G315;;;;[3];;[608];;;;[2];;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;20864,29;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Corso UMBERTO I;snc;uffici pubblici;G315;;;;[3];;[882];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;9935;0;2215360,56;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via VENEZIA;[79];abitazione civile;G315;;;;[4];;[38];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);71;;0;40881,5;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[38];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24846,76;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[38];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);86;;0;49056,16;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[38];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);107;;0;47783,5;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[38];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28987,54;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[38];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);80;;0;47783,5;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
