Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SALIBI;snc;abitazione economica;G315;;;;[5];;[739];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);107;;0;77247,99;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Piazza CAVOUR;snc;uffici pubblici;G315;;;;[3];;[576];;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);;8235;0;1781196,99;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via GIOVANNI BOVIO;SNC;edicola;G315;;;;[3];;[608];;;;[2];;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;20238,36;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Corso UMBERTO I;snc;uffici pubblici;G315;;;;[3];;[882];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;9935;0;2148899,74;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via Venezia;[79];abitazione civile;G315;;;;[4];;[38];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);71;;0;39655,06;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[38];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[38];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);107;;0;46350;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[38];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28117,91;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[38];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);80;;0;46350;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[38];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28117,91;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[38];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);95;;0;55619,59;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[38];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28117,91;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[38];;;;[16];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);95;;0;55619,59;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[38];;;;[17];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28117,91;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Contrada SALIBI;snc;uffici pubblici;G315;;;;[4];;[229];;;;[3];;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;2012;0;435186,55;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via San Nicola;[16];abitazione economica;G315;;;;[4];;[286];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);149;;0;90123,32;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];via san nicola;[18];abitazione popolare;G315;;;;[4];;[286];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);90;;0;24153,21;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via San Nicola;[16];abitazione economica;G315;;;;[4];;[286];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);156;;0;83685,65;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];via san nicola;[18];abitazione economica;G315;;;;[4];;[286];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);157;;0;90123,32;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via San Nicola;[16];abitazione economica;G315;;;;[4];;[286];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);151;;0;83685,65;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];via san nicola;[18];abitazione popolare;G315;;;;[4];;[286];;;;[15];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);149;;0;20547,48;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];via san nicola;[18];abitazione popolare;G315;;;;[4];;[286];;;;[16];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);88;;0;20547,48;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via San Nicola;[18];abitazione economica;G315;;;;[4];;[286];;;;[18];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);90;;0;48667,39;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];via san nicola;[18];abitazione popolare;G315;;;;[4];;[286];;;;[19];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);83;;0;20547,48;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];via san nicola;[18];abitazione popolare;G315;;;;[4];;[286];;;;[20];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);99;;0;20547,48;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];via san nicola;[18];abitazione economica;G315;;;;[4];;[286];;;;[21];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);153;;0;84973,99;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via San Nicola;[44];abitazione economica;G315;;;;[4];;[287];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);161;;0;83685,65;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via San Nicola;[44];abitazione economica;G315;;;;[4];;[287];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);170;;0;90123,32;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via San Nicola;[44];abitazione popolare;G315;;;;[4];;[287];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);161;;0;52219,27;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via San Nicola;[44];abitazione economica;G315;;;;[4];;[287];;;;[15];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);170;;0;90123,32;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[306];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);86;;0;47584,48;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[306];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[306];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);80;;0;39655,06;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[306];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;60254,39;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[306];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);80;;0;46350;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[306];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);95;;0;55619,59;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[306];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28117,91;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[306];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);80;;0;46350;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[311];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;60254,39;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[311];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);95;;0;55619,59;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[311];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;50984,79;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[311];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;59480,59;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[311];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;59480,59;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[311];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;59480,59;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[311];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);98;;0;64889,19;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[311];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);105;;0;59480,59;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[311];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);70;;0;43258,8;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[316];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);165;;0;64889,19;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[316];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);90;;0;36153,03;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[316];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);260;;0;81110,99;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[316];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);90;;0;42177,87;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[316];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);115;;0;70295,79;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[316];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);115;;0;70295,79;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[316];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);70;;0;43258,8;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[326];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);100;;0;39655,06;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[326];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[326];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;46350;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[326];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28117,91;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[326];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);110;;0;46350;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[326];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;28117,91;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione popolare;G315;;;;[4];;[326];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);51;;0;24101,36;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[326];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);120;;0;39655,06;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Pantelleria (TP) [91017];Via SAN NICOLA;snc;abitazione civile;G315;;;;[4];;[326];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);95;;0;55619,59;;;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;;;;;no;;;;;;
