Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
S.SEBASTIANO-COMUNITA' ALLOGGIO ANZIANI - DI LIPARI VIN;2930;14/12/2018;000001-2018-FE;02/01/2018;0;0;14/12/2018;02/02/2018;S;947,36;0;947,36;315;298.418,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DPS INFORMATICA SNC DI PRESELLO G. & C.;2940;14/12/2018;334/FE;31/01/2018;0;0;14/12/2018;28/02/2018;S;2.793,25;503,7;2.289,55;289;661.679,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.SEBASTIANO-COMUNITA' ALLOGGIO ANZIANI - DI LIPARI VIN;2931;14/12/2018;000002-2018-FE;02/02/2018;0;0;14/12/2018;07/03/2018;P;947,36;0;947,36;282;267.155,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DPS INFORMATICA SNC DI PRESELLO G. & C.;2940;14/12/2018;506/FE;22/02/2018;0;0;14/12/2018;31/03/2018;S;2.116,70;381,7;1.735,00;258;447.630,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.SEBASTIANO-COMUNITA' ALLOGGIO ANZIANI - DI LIPARI VIN;2931;14/12/2018;000003-2018-FE;01/03/2018;0;0;14/12/2018;01/04/2018;S;855,68;0;855,68;257;219.909,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
S.SEBASTIANO-COMUNITA' ALLOGGIO ANZIANI - DI LIPARI VIN;2931;14/12/2018;000004-2018-FE;10/04/2018;0;0;14/12/2018;10/05/2018;S;947,36;0;947,36;218;206.524,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
S.SEBASTIANO-COMUNITA' ALLOGGIO ANZIANI - DI LIPARI VIN;2931;14/12/2018;000005-2018-FE;07/05/2018;0;0;14/12/2018;07/06/2018;S;916,8;0;916,8;190;174.192,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
MINIMARKET 3 M DI RIZZO GIANLUCA & DI MALTA A - NTONIET;2636;16/11/2018;02PA2018;30/04/2018;0;0;16/11/2018;30/05/2018;S;707;64,28;642,72;170;109.262,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
S.SEBASTIANO-COMUNITA' ALLOGGIO ANZIANI - DI LIPARI VIN;2931;14/12/2018;000006-2018-FE;06/06/2018;0;0;14/12/2018;06/07/2018;S;947,36;0;947,36;161;152.524,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
NICA' DI FINA ROMANO GIUSEPPE;2305;10/10/2018;FATTPA 3_18;14/04/2018;0;0;11/10/2018;14/05/2018;S;51,04;9,2;41,84;150;6.276,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
S.SEBASTIANO-COMUNITA' ALLOGGIO ANZIANI - DI LIPARI VIN;2931;14/12/2018;000007-2018-FE;03/07/2018;0;0;14/12/2018;03/08/2018;S;916,8;0;916,8;133;121.934,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
