num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1041;1;1152;155,41;155,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZB53A15390;C.F. 00247990815- I.R.A.P DA VERSARE ALLA REGIONE SICILIA- CONTO 22988- MESE DI MARZO 2023 - CONTABILITA SPECIALE GIROFONDI;04/04/2023;1879;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/04/2023
1042;1;1153;152,79;152,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z75380768F;C.F. 00247990815- I.R.A.P DA VERSARE ALLA REGIONE SICILIA- CONTO 22988- MESE DI MARZO 2023 - CONTABILITA SPECIALE GIROFONDI;04/04/2023;1055;4;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;14/04/2023
1043;1;1154;113,27;113,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z593A6BAB8;C.F. 00247990815- I.R.A.P DA VERSARE ALLA REGIONE SICILIA- CONTO 22988- MESE DI MARZO 2023 - CONTABILITA SPECIALE GIROFONDI;04/04/2023;1879;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/04/2023
1044;1;1155;588,74;588,74;TESORERIA PROVINCIALE DELLO - STATO; ;C.F. 00247990815- I.R.A.P DA VERSARE ALLA REGIONE SICILIA- CONTO 22988- MESE DI MARZO 2023 - CONTABILITA SPECIALE GIROFONDI;04/04/2023;1879;3;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/04/2023
1045;1;1156;680;680;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF03755231;C.F. 00247990815- I.R.A.P DA VERSARE ALLA REGIONE SICILIA- CONTO 22988- MESE DI MARZO 2023 - CONTABILITA SPECIALE GIROFONDI;04/04/2023;2110;5;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/04/2023
1052;1;1163;1.523,80;1.523,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZE93A7AF6E;C.F. 00247990815- VERSAMENTO RITENUTE ERARIALI TRATTENUTE  NEL MESE DI MARZO 2023 CONTRIBUTI INPS;04/04/2023;1879;3;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/04/2023
1054;1;1165;653,33;653,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF03755231;C.F. 00247990815- VERSAMENTO RITENUTE ERARIALI TRATTENUTE  NEL MESE DI MARZO 2023 CONTRIBUTI INPS;04/04/2023;2110;5;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/04/2023
1055;1;1166;626,67;626,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;C.F. 00247990815- VERSAMENTO RITENUTE ERARIALI TRATTENUTE  NEL MESE DI MARZO 2023 CONTRIBUTI INPS;04/04/2023;2110;5;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/04/2023
1058;1;1169;45.522,13;45.522,13;TESORERIA PROVINCIALE DELLO - STATO; ;C.F. 00247990815- VERSAMENTO IVA COMMERCIALE DOVUTA RELATIVA AL MESE DI  FEBBRAIO 2023;04/04/2023;2152;0;81;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14/04/2023
1059;1;1045;30;30;CONGIATU SAMUELA-ECONOMO; ;Rimborso bolletta N.    35 del  15-02-23 Rich. prot. n. 3387 del 14.02.23-acquisto omaggio floreale  cerimonia organizzata nell' ambito delle iniziative finalizzate alla valorizzazione del patrimonio demo antropologico del Comune per il  centenari;05/04/2023;1049;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;06/04/2023
