Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
PULIDOMUS DI BONOMO VERA LINA;1639;19/06/2020;12;01/04/2015;0;0;19/06/2020;01/05/2015;S;395,32;0;395,32;1.876,00;741.620,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
EXAKTA SICILIANA S.R.L.;2838;22/10/2020;FATTPA 11_15;31/08/2015;0;0;23/10/2020;03/10/2015;S;1.043,68;94,88;948,8;1.847,00;1.752.433,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
PA DIGITALE S.P.A.;1654;19/06/2020;375/5;14/05/2015;0;0;22/06/2020;14/06/2015;S;122;0;122;1.835,00;223.870,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;1531;10/06/2020;11/;23/10/2015;0;0;16/06/2020;28/11/2015;S;1.661,93;151,08;1.510,85;1.662,00;2.511.032,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
DI MARZO EGLE MARIA;1708;29/06/2020;FATTPA 2_15;05/11/2015;0;0;30/06/2020;12/12/2015;S;141,8;25,57;116,23;1.662,00;193.174,26;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
S.MED.E. PANTELLERIA S.P.A.;1531;10/06/2020;792;31/10/2015;0;0;16/06/2020;10/12/2015;S;267,41;48,22;219,19;1.650,00;361.663,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
PANTEL IMPIANTI DI RIZZO SALVATORE;2619;07/10/2020;27/2016;29/04/2016;0;0;09/10/2020;29/04/2016;S;4.762,80;432,98;4.329,82;1.624,00;7.031.627,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ISIDE -SOC.COOP.SOCIALE A R.L.;1565;17/06/2020;215/PA;30/11/2015;0;0;18/06/2020;31/01/2016;S;1.930,43;74,25;1.856,18;1.600,00;2.969.888,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
F.LLI CASANO S.R.L.;1113;21/04/2020;apr-16;01/04/2016;0;0;22/04/2020;05/05/2016;S;148,31;0;148,31;1.448,00;214.752,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
F.LLI CASANO S.R.L.;1112;21/04/2020;mar-16;01/04/2016;0;0;22/04/2020;05/05/2016;S;196,5;0;196,5;1.448,00;284.532,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
F.LLI CASANO S.R.L.;1111;21/04/2020;mar-16;01/04/2016;0;0;22/04/2020;05/05/2016;S;43,23;43,23;0;1.448,00;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
F.LLI CASANO S.R.L.;1111;21/04/2020;apr-16;01/04/2016;0;0;22/04/2020;05/05/2016;S;32,63;32,63;0;1.448,00;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
COSSYRA TRASPORTI S.R.L.;1650;19/06/2020;9/PA;30/06/2016;0;0;22/06/2020;31/07/2016;S;242;22;220;1.422,00;312.840,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
F.LLI CASANO S.R.L.;1114;21/04/2020;mag-16;13/06/2016;0;0;22/04/2020;14/07/2016;S;164,34;0;164,34;1.378,00;226.460,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
F.LLI CASANO S.R.L.;1111;21/04/2020;mag-16;13/06/2016;0;0;22/04/2020;14/07/2016;S;36,15;36,15;0;1.378,00;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
F.LLI CASANO S.R.L.;1115;21/04/2020;lug-16;15/06/2016;0;0;22/04/2020;16/07/2016;S;238,45;0;238,45;1.376,00;328.107,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
F.LLI CASANO S.R.L.;1111;21/04/2020;lug-16;15/06/2016;0;0;22/04/2020;16/07/2016;S;52,46;52,46;0;1.376,00;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
F.LLI CASANO S.R.L.;1116;21/04/2020;01;20/03/2017;0;0;22/04/2020;20/04/2017;S;395,91;0;395,91;1.098,00;434.709,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
F.LLI CASANO S.R.L.;1111;21/04/2020;01;20/03/2017;0;0;22/04/2020;20/04/2017;S;87,1;87,1;0;1.098,00;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
F.LLI CASANO S.R.L.;1121;21/04/2020;03;23/03/2017;0;0;22/04/2020;22/04/2017;S;123,97;0;123,97;1.096,00;135.871,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
F.LLI CASANO S.R.L.;1111;21/04/2020;03;23/03/2017;0;0;22/04/2020;22/04/2017;S;27,27;27,27;0;1.096,00;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
F.LLI CASANO S.R.L.;1123;21/04/2020;05;24/03/2017;0;0;22/04/2020;23/04/2017;S;25,9;0;25,9;1.095,00;28.360,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
F.LLI CASANO S.R.L.;1111;21/04/2020;05;24/03/2017;0;0;22/04/2020;23/04/2017;S;5,7;5,7;0;1.095,00;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
