Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
POSTE ITALIANE S.P.A.;1830;15/07/2020;8717396619;22/12/2017;0;0;17/07/2020;30/01/2018;S;0,01;0;0,01;899;8,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;1940;23/07/2020;19FPC-00093;31/01/2019;0;0;24/07/2020;31/03/2019;S;1.197,66;213,95;983,71;481;473.164,51;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
RIZZO ANDREA;2119;13/08/2020;22;14/12/2019;0;0;14/08/2020;14/01/2020;S;985;89,55;895,45;213;190.730,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SOFIP S.P.A;2537;29/09/2020;2/PA;08/02/2020;0;0;30/09/2020;09/03/2020;S;29.956,95;2.723,36;27.233,59;205;5.582.885,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
PROTECNO SRL;2539;29/09/2020;49/2020;31/01/2020;0;0;30/09/2020;11/03/2020;S;5.873,91;533,99;5.339,92;203;1.084.003,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ACCIONA AGUA S.A.;2538;29/09/2020;67;01/02/2020;0;0;30/09/2020;12/03/2020;S;22.908,26;2.082,57;20.825,69;202;4.206.789,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
SOFIP S.P.A;2537;29/09/2020;6/PA;09/03/2020;0;0;30/09/2020;08/04/2020;S;28.972,23;2.633,84;26.338,39;175;4.609.218,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACCIONA AGUA S.A.;2538;29/09/2020;123;03/03/2020;0;0;30/09/2020;09/04/2020;S;22.155,23;2.014,11;20.141,12;174;3.504.554,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
PROTECNO SRL;2539;29/09/2020;95/2020;29/02/2020;0;0;30/09/2020;09/04/2020;S;5.680,83;516,44;5.164,39;174;898.603,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SOLUZIONE SRL;2053;07/08/2020;0004500150;27/02/2018;0;0;11/08/2020;31/03/2020;S;444;0;444;133;59.052,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
AGOSTARA DOMENICO;2492;25/09/2020;9/PA;27/04/2020;0;0;29/09/2020;27/05/2020;S;1.522,56;0;1.522,56;125;190.320,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
ASSOCIAZIONE PICCOLI IMPRENDITORI AUTONOMI APIA;1774;08/07/2020;mag-20;13/02/2020;0;0;10/07/2020;14/03/2020;S;25,18;0;25,18;118;2.971,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
