Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
EXAKTA SICILIANA S.R.L.;2838;22/10/2020;FATTPA 11_15;31/08/2015;0;0;23/10/2020;03/10/2015;S;1.043,68;94,88;948,8;1.847,00;1.752.433,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
PANTEL IMPIANTI DI RIZZO SALVATORE;2619;07/10/2020;27/2016;29/04/2016;0;0;09/10/2020;29/04/2016;S;4.762,80;432,98;4.329,82;1.624,00;7.031.627,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
IL DAMMUSO SRLS;3137;24/11/2020;2A ELETTRONICA;29/01/2018;0;0;25/11/2020;28/02/2018;S;342;31,1;310,9;1.001,00;311.210,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
 CANTIERI NAVALI ESPOSITO SNC DI ESPOSITO GIOVANNI E C.;3326;14/12/2020;000027-2018-FTPA1;21/11/2018;0;0;15/12/2020;05/01/2019;S;3.050,00;550;2.500,00;710;1.775.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
G &amp, G Building Edilizia Innovativa e Grandi Opere S;3120;24/11/2020;gen-19;14/03/2019;0;0;25/11/2020;13/04/2019;S;1.425,71;129,61;1.296,10;592;767.291,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ARUBA PEC S.P.A.;2610;06/10/2020;A19PAS0001131;28/02/2019;0;0;09/10/2020;01/03/2019;S;25,02;4,51;20,51;588;12.059,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;2831;22/10/2020;59;28/02/2019;0;0;23/10/2020;28/03/2019;S;737,17;35,1;702,07;575;403.690,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;2831;22/10/2020;75;28/02/2019;0;0;23/10/2020;28/03/2019;S;680,4;32,4;648;575;372.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ARUBA PEC S.P.A.;2610;06/10/2020;A19PAS0002490;30/04/2019;0;0;09/10/2020;01/05/2019;S;4,88;0,88;4;527;2.108,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ARUBA PEC S.P.A.;2610;06/10/2020;A19PAS0003163;31/05/2019;0;0;09/10/2020;01/06/2019;S;9,76;1,76;8;496;3.968,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Belvisi Giorgia;3535;21/12/2020;1/FE;16/07/2019;0;0;22/12/2020;15/08/2019;S;1.950,00;0;1.950,00;495;965.250,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
EXAKTA SICILIANA S.R.L.;2838;22/10/2020;E52;29/06/2019;0;0;23/10/2020;29/07/2019;S;3.753,20;341,2;3.412,00;452;1.542.224,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
G &amp, G Building Edilizia Innovativa e Grandi Opere S;3120;24/11/2020;mag-19;06/08/2019;0;0;25/11/2020;05/09/2019;S;1.500,00;270,49;1.229,51;447;549.590,97;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ARUBA PEC S.P.A.;2610;06/10/2020;A19PAS0001861;31/03/2019;0;0;09/10/2020;02/10/2019;S;4,88;0,88;4;373;1.492,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
S.I.A.E.;2801;21/10/2020;1619032161;24/09/2019;0;0;21/10/2020;25/10/2019;S;2.005,80;361,7;1.644,10;362;595.164,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
S.I.A.E.;2801;21/10/2020;1619035865;18/10/2019;0;0;21/10/2020;17/11/2019;S;473,12;85,32;387,8;339;131.464,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;2831;22/10/2020;675;31/12/2015;0;0;23/10/2020;31/01/2020;S;2.497,54;96,06;2.401,48;266;638.793,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
BILLARDELLO CESARE GIOVANNI;3553;21/12/2020;FPA 2/20;09/03/2020;0;0;22/12/2020;08/04/2020;S;92,54;8,41;84,13;258;21.705,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
PROGETTO CONTRACT SRL;3317;14/12/2020;33;22/05/2020;0;0;15/12/2020;25/06/2020;S;45.392,16;4.126,56;41.265,60;173;7.138.948,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
M.A.M. GROUP S.R.L.;3121;24/11/2020;03;11/04/2017;0;0;25/11/2020;16/06/2020;S;6.619,69;601,79;6.017,90;162;974.899,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
GE.CO SRL;2906;03/11/2020;143/I;19/05/2020;0;0;06/11/2020;19/06/2020;S;1.037,00;187;850;140;119.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
S.MED.E. PANTELLERIA S.P.A.;3556;21/12/2020;4/PNL/FPA;14/07/2020;0;0;22/12/2020;13/08/2020;S;445,75;77,5;368,25;131;48.240,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
LO MONACO SAVERIO;2892;28/10/2020;FPA 7/20;16/06/2020;0;0;02/11/2020;16/07/2020;S;10.928,81;0;10.928,81;109;1.191.240,29;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
