Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;FATT 8V00431919 EL 7 AGOSTO 2017  BIM GIUGNO/LUGLIO 2017;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;00488410010;TELECOM ITALIA SPA;;;;00488410010;TELECOM ITALIA SPA;;;;124,27;;;124,27
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZA41BF60A3;247990815;COMUNE DI PANTELLERIA;FORNITURA COMPLEMENTI DI ARREDO PER GLI UFFICI DEL COMANDO P.M. SEDIE-;23-AFFIDAMENTO DIRETTO;01563830817;POMARREDI SRL;;;;01563830817;POMARREDI SRL;;;;1285;;;1285
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA PASTI;23-AFFIDAMENTO DIRETTO;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;60;0207-03-02;12/04/2017;20
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;liquidazione saldo compenso assistenza legale lodo arbitrale contenzioso Panepinto - Vulpetti/Comune di Pantelleria;23-AFFIDAMENTO DIRETTO;01699390819;Nicola Messina;;;;01699390819;Nicola Messina;;;;10390,44;05/07/2012;27/06/2017;10390,44
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZB61FD373C;247990815;COMUNE DI PANTELLERIA;progettazione preliminare intervento di project financing programma integrato riqualificazione delle città il sistema dei luoghi urbani;23-AFFIDAMENTO DIRETTO;CNNFNC50A02G273F;Arch. Francesco Cannone;;;;CNNFNC50A02G273F;Arch. Francesco Cannone;;;;25027,18;01/10/2012;05/10/2017;25027,18
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;z541fd3846;247990815;COMUNE DI PANTELLERIA;progettazione preliminare intervento di project financing programma integrato riqualificazione delle città il sistema dei luoghi urbani RILIEVO PLANO ALTIMETRICO;23-AFFIDAMENTO DIRETTO;SLVGCM80S11G315L;SILVIA GIACOMO GEOMETRA;;;;SLVGCM80S11G315L;SILVIA GIACOMO GEOMETRA;;;;3120;09/10/2012;05/10/2017;3120
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;zZ031FD380;247990815;COMUNE DI PANTELLERIA;progettazione preliminare intervento di project financing programma integrato riqualificazione delle città il sistema dei luoghi urbani relazione geologica;23-AFFIDAMENTO DIRETTO;BRNGPP67R20G315R;BERNARDO GIUSEPPE RAFFAELE;;;;BRNGPP67R20G315R;BERNARDO GIUSEPPE RAFFAELE;;;;2926,34;09/10/2012;05/10/2017;2926,34
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z4A1FD378A;247990815;COMUNE DI PANTELLERIA;progettazione preliminare intervento di project financing programma integrato riqualificazione delle città il sistema dei luoghi urbani opere di urbanizzazione;23-AFFIDAMENTO DIRETTO;PRSSVT68A19G315W;Parisi Salvatore;;;;PRSSVT68A19G315W;Parisi Salvatore;;;;3820,57;20/11/2012;05/10/2017;3820,57
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZB81CED93D;247990815;COMUNE DI PANTELLERIA;ABBONAMENTO TRIENNALE PER SERVIZIO INFORMAZIONI ON LINE PER L'AREA DELLA POLIZIA LOCALE -ANNO 2017 -;23-AFFIDAMENTO DIRETTO;06188330150;Ditta Maggioli s.p.a.;;;;06188330150;Ditta Maggioli s.p.a.;;;;1024,8;31/12/2015;19/01/2017;512,4
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;;247990815;COMUNE DI PANTELLERIA;CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE CULTURALE L A SCINTILLA PER L'EVENTO DENOMINATO WORD ACCORDION FESTIVAL CHE SI TERRA' A PANTELLERIA;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;10000;29/04/2016;02/09/2016;10000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z6F1A97DAE;247990815;COMUNE DI PANTELLERIA;"CARBURANTE PER I MEZZI IN DOTAZIONE AL COMANDO
FATT. EV/114 DEL 30 DICEMBRE 2016";23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1000;13/07/2016;11/01/2017;171,76
