Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z231063E49;247990815;COMUNE DI PANTELLERIA;Redazione studio geologico e coordinamento per l'esecuzione delle necessarie indagini geologiche e prove di laboratorio per il progetto Rete idrica di Pantelleria - opere di ingegneria idraulica di cui alla convenzione protocollo n. 0001356 dell'11.2;23-AFFIDAMENTO DIRETTO;CRDCRN67H50H700S;Caterina Caradonna;;;;;;;;;16159,54;18/01/2010;08/08/2014;16159,54
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z231063E49;247990815;COMUNE DI PANTELLERIA;Redazione studio geologico e coordinamento per l'esecuzione delle necessarie indagini geologiche e prove di laboratorio per il progetto Rete idrica di Pantelleria - opere di ingegneria idraulica di cui alla convenzione protocollo n. 0001356 dell'11.2;23-AFFIDAMENTO DIRETTO;;;;;;CRDCRN67H50H700S;Caterina Caradonna;;;;16159,54;18/01/2010;08/08/2014;16159,54
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z1D10DDBCD;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI DEL COMANDO- DITTA DAL ZOTTO-LIQUIDAZIONE FATTURA 1109/2014;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;;;;;;2500;21/12/2011;24/09/2014;125,74
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z1D10DDBCD;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI DEL COMANDO- DITTA DAL ZOTTO-LIQUIDAZIONE FATTURA 1109/2014;23-AFFIDAMENTO DIRETTO;;;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;2500;21/12/2011;24/09/2014;125,74
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z180D3A354;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER GLI AUTOMEZZI IN DOTAZIONEAL COMANDO- DITTA DAL ZOTTO SAS PANTELLERIA- LIQUIDAZIONE FATTURA 1619/2013 DEL 31/12/2013;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;;;;;;2500;21/12/2011;13/01/2014;53,47
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z180D3A354;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER GLI AUTOMEZZI IN DOTAZIONEAL COMANDO- DITTA DAL ZOTTO SAS PANTELLERIA- LIQUIDAZIONE FATTURA 1619/2013 DEL 31/12/2013;23-AFFIDAMENTO DIRETTO;;;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;2500;21/12/2011;13/01/2014;53,47
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z950F25915;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI IN DOTAZIONE AL COMANDO-DITTA DAL ZOTTO- LIQUIDAZIONE FATTURA 405/2014;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;;;;;;2500;21/12/2011;12/05/2014;113,83
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z950F25915;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE PER I MEZZI IN DOTAZIONE AL COMANDO-DITTA DAL ZOTTO- LIQUIDAZIONE FATTURA 405/2014;23-AFFIDAMENTO DIRETTO;;;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;2500;21/12/2011;12/05/2014;113,83
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z630F99B52;247990815;COMUNE DI PANTELLERIA;FORNITYRA CARBURANTE DITTA DAL ZOTTO LIQUIDAZIONE FATTURA 534/2014;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;;;;;;2500;21/12/2011;10/06/2014;49,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z630F99B52;247990815;COMUNE DI PANTELLERIA;FORNITYRA CARBURANTE DITTA DAL ZOTTO LIQUIDAZIONE FATTURA 534/2014;23-AFFIDAMENTO DIRETTO;;;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;2500;21/12/2011;10/06/2014;49,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z1B10291D2;247990815;COMUNE DI PANTELLERIA;CARBURANTE PER I MEZZI IN DOTAZIONE AL COMANDO-DITTA DAL ZOTTO- LIQUIDAZIONE FATTURA 711/2014;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;;;;;;2500;21/12/2011;15/07/2014;53,46
