Codice Opera (CUP);Descrizione Opera;Finanziamenti (?);Pagamenti (?)
H27J99000000003;LOCALITA' KAZEN*LOCALITA' KAZEN*COMPLETAMENTO DELLE OPERE DI URBANIZZAZIONE PRIMARIA NELL'AREA ARTIGIANALE E RELATIVE INFRASTRUTTURE;15.004.291,91;0,00
H29C10000130001;"PALAZZINE ""COLOSSEO""*VIA SALIBI*PROGRAMMA INTEGRATO PER IL RECUPERO E LA RIQUALIFICAZIONE DELLE CITTA' NEL COMUNE DI PANTELLERIA ""IL SISTEMA DEI LUOGHI URBANI""";11.287.931,84;1.786.245,67
H28C08000020002;LUNGOMARE*VIA BORGO ITALIA*RIORGANIZZAZIONE E RIQUALIFICAZIONE DEGLI SPAZI PUBBLICI CON RIFACIMENTO DEGLI ARREDI E DELL'ILLUMINAZIONE PUBBLICA;11.110.422,00;0,00
H27H05000950001;LAVORI DI COMPLETAMENTO DELL'IMPIANTO DI DEPURAZIONE DI PANTELLERIA CENTRO E RELATIVO AFFINAMENTO DEL REFLUO CON RIUSO*VIA ARENELLA*LAVORI DI COMPLETAMENTO DELL'IMPIANTO DI DEPURAZIONE DI PANTELLERIA CENTRO E RELATIVO AFFINAMENTO DEL REFLUO CON RIUSO;7.050.000,00;0,00
H27B16000400005;LAVORI URGENTI PER LA SISTEMAZIONE E MESSA IN SICUREZZA DEI COSTONI ROCCIOSI SOVRASTANTI LA STRADA PERIMETRALE IN CONTRADA DIETRO L'ISOLA E CONTRADA REKHALE, INTERESSATI DA MOVIMENTI FRANOSI E DISSESTI A SEGUITO DELL'INCENDIO DEL 28, 29, 30 E 31.05.2016*S;5.655.448,68;0,00
H26J11000350009;INTERVENTO DI CONSOLIDAMENTO DEI COSTONI ROCCIOSI SOVRASTANTI LA STRADA DI ACCESSO AL LAGO DI VENERE E LE VASCHE DI ACQUA CALDA IN LOCALITA' GADIR*VIA LAGO DI VENERE E VASCHE LOCALITA' GADIR*CONSOLIDAMENTO DEI COSTONI ROCCIOSI SOVRASTANTI AREE DI PERCORRIBI;3.290.472,59;0,00
H29J09000740006;COMPLETAMENTO OPERE DI VALORIZZAZIONE E FRUIZIONE AL PUBBLICO DELL'ACROPOLI PUNICO ROMANA DI SAN MARCO E SANTA TERESA*ACROPOLI SAN MARCO SANTA TERESA*COMPLETAMENTO OPERE DI VALORIZZAZIONE E FRUIZIONE AL PUBBLICO DELL'ACROPOLI PUNICO ROMANA DI SAN MARCO E;3.100.000,00;0,00
H21B88000000005;BRETELLE DI COLLEGAMENTO FRA LA STRADA PROVINCIALE PERIMETRALE E LA STRADA PANORAMICA*VARIE LOCALITA'*LAVORI DI REALIZZAZIONE STRADE;2.943.804,32;0,00
H24H14001320006;EFFICIENTAMENTO ENERGETICO DEL SISTEMA DI PUBBLICA ILLUMINAZIONE DELL'ISOLA DI PANTELLERIA - FONDO JESSICA*INTERO TERRITORIO DELL'ISOLA*EFFICIENTAMENTO ENERGETICO DEL SISTEMA DI PUBBLICA ILLUMINAZIONE DELL'ISOLA DI PANTELLERIA - FONDO JESSICA;2.245.000,00;3.968,20
H21B09001270006;VALORIZZAZIONE DEGLI ANTICHI DAMMUSI AI FINI DELLA CREAZIONE DI UN ITINERARIO ETNO ANTROPOLOGICO*VARIE LOCALITA'*VALORIZZAZIONE DEGLI ANTICHI DAMMUSI AI FINI DELLA CREAZIONE DI UN ITINERARIO ETNO ANTROPOLOGICO;2.236.000,00;0,00
H23D09000280006;LAVORI DI COMPLETAMENTO DELLE OPERE PER LA VALORIZZAZIONE DEI SESI E DELLA NECROPOLI IN LOCALITA' CIMILLIA*CIMILLIA*LAVORI DI COMPLETAMENTO DELLE OPERE PER LA VALORIZZAZIONE DEI SESI E DELLA NECROPOLI IN LOCALITA' CIMILLIA;2.045.463,92;0,00
H26H08000000006;BAIE DI GADIR, CALA TRAMONTANA, CALA LEVANTE E CALA DELL'ELEFANTE.*GADIR, CALA TRAMONTANA, LEVANTE, ELEFANTE*PROGETTO ESECUTIVO PER IL RECUPERO AMBIENTALE DELLE AREE DI BALNEAZIONE E DELLE AREE DI SOSTA DELLE BAIE DI GADIR, CALA TRAMONTANA, CALA LEVANTE E;2.026.468,06;1.913.292,87
H21B13000520001;CENTRO COMUNALE DI RACCOLTA IN LOCALITA' PUNTA CROCE*VIA PUNTA CROCE*LAVORI DI AMPLIAMENTO DEL CENTRO COMUNALE DI RACCOLTA;2.005.300,00;0,00
H27I16000150002;LAVORI DI MESSA IN SICUREZZA DEL MURO PARAONDE E RIPRISTINO DELLA FRUIBILITA' DELL'AREA DELLA DIGA FORANEA E DEL DENTE DI ATTRACCO DEL PORTO DI PANTELLERIA CENTRO*AREA PORTUALE PANTELLERIA CAPOLUOGO*LAVORI DI MESSA IN SICUREZZA DEL MURO PARAONDE E RIPRISTI;2.000.000,00;25.638,09
H24H13000060001;SCUOLA ELEMENTARE DI LOCALITA KHAMMA   PANTELLERIA VIA KHAMMA LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA ELEMENTARE DI LOCALITA KHAMMA;1.550.000,00;1.181.427,71
H21E10000130002;RIFACIMENTO DEL MANTO ERBOSO DEL CAMPO DI CALCIO ANDREA GENTILE E LAVORI DI RISTRUTTURAZIONE*VIA ARENELLA*RIFACIMENTO DEL MANTO ERBOSO DEL CAMPO DI CALCIO ANDREA GENTILE E LAVORI DI RISTRUTTURAZIONE;1.500.000,00;0,00
