ï»¿Codice Opera (CUP);Descrizione Opera;Finanziamenti (â¬);Pagamenti (â¬)
H21B14000110006;PRESIDIO DI PROTEZIONE CIVILE IN CONTRADA SCAURI CONTRADA SCAURI LAVORI DI REALIZZAZIONE DI UN PRESIDIO DI PROTEZIONE CIVILE IN CONTRADA SCAURI   AREA DI ATTESA;1.300.000,00;870.934,41
H21B14000100006;PRESIDIO DI PROTEZIONE CIVILE IN CONTRADA TRACINO CONTRADA TRACINO LAVORI DI REALIZZAZIONE DI UN PRESIDIO DI PROTEZIONE CIVILE IN CONTRADA TRACINO   AREA DI ATTESA;1.300.000,00;810.682,13
H26G07000380004;SCUOLA ELEMENTARE CAPOLUOGO *CORSO UMBERTO*ADEGUAMENTO ALLE NORME SULLA SICUREZZA SCOLASTICA E RISTRUTTURAZIONE EDILE;1.045.000,00;991.420,54
H53I05000020002;LAVORI DI AMPLIAMENTO DELLA SCUOLA ELEMENTARE DEL CAPOLUOGO;1.000.000,00;47.581,50
H23G12000180004;CIMITERO CAPOLUOGO*VIA ARENELLA*LAVORI PER L'INCREMENTO DELLA CAPACITA' RICETTIVA DEL CIMITERO CAPOLUOGO;490.000,00;290.812,78
H22J10000200001;SCUOLA ELEMENTARE CAPOLUOGO*CORSO UMBERTO I*INTERVENTI URGENTI FINALIZZTI ALLA MESSA IN SICUREZZA E ALLA PREVENZIONE E RIDUZINE DEL RISCHIO CONNESSO ALLA VULNERABILITA' DEGLI ELEMENTI, ANCHE NON STRUTTURALI, DELL'EDIFICIO SCOLASTICO ELEMENTARE DEL CAPOLUO;400.000,00;355.661,94
H26J14000070004;CIMITERO DI KAMMA CONTRADA KAMMA LAVORI DI AMPLIAMENTO CAPACITA RICETTIVA DEL CIMITERO DI KAMMA;244.680,00;193.913,95
H27H11002290004;VARIE STRADE COMUNALI DELL'ISOLA*PIAZZA CAVOUR*LAVORI DI MANUTENZIONE STRAORDINARIA DI VARIE STRADE COMUNALI DELL'ISOLA;244.095,68;241.066,74
H21B13000400004;RETE FOGNANTE VIA MANZONI VIA MANZONI LAVORI DI SOSTITUZIONE DI UN TRATTO DELLA CONDOTTA FOGNARIA DI VIA MANZONI E RELATIVE DIRAMAZIONI;70.000,00;67.959,54
H29E09000290004;RETE IDRICA COMUNALE*PIAZZA CAVOUR*LAVORI DI RIPARAZIONE DI ALCUNI TRATTI DI RETE IDRICA, SOSTITUZIONE STRUMENTI DI MISURA DEI SERBATOI IDRICI E PULIZIA E DISINFEZIONE DI QUESTI ULTIMI;63.000,00;62.001,58
H23D11000540004;MURI DI SOTTOSCARPA DI VARIE STRADE COMUNALI*PIAZZA CAVOUR*LAVORI DI RIPRISTINO DEI MURI DI SOTTOSCARPA RICADENTI IN VARIE STRADE COMUNALI;56.033,52;55.795,64
H29H14000000004;CAMPO DI CALCIO  A. GENTILE  VIA ARENELLA LAVORI DI AMNUTENZIONE STRAORDIANRIA DEL CAMPO DI CALCIO  A. GENTILE;51.250,00;49.390,62
H27H12001930004;MARCIAPIEDI E AIUOLE SUL LUNGOMARE DI PANTELLERIA VIA BORGO ITALIA LAVORI DI ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE MEDIANTE LA REALIZZAZIONE DI ALCUNI RACCORDI FRA MARCIAPIEDE E PIANO VIARIO E MESSA IN SICUREZZA DELLE AIUOLE SUL LUNGOMARE;49.919,29;43.869,24
H21H13000110004;RETE IDRICA IN LOCALITA' SERRAGLIA - REKALE*SERRAGLIA - REKALE*LAVORI DI RIPRISTINO DELLA FUNZIONALITA' DELLA RETE IDRICA IN LOCALITA' SERRAGLIA;40.500,00;40.300,88
H24H15000720004;EX ASILO GANCI*VIA ASILO GANCI*REALIZZAZIONE DEGLI INTERVENTI MANUTENTIVI NECESSARI PER RENDERE FRUIBILE COME SEDE SCOLASTICA L'EX ASILO GANCI;36.661,20;33.519,00
H21B13000310004;RETE FOGNANTE VIA BORGO ITALIA VIA BORGO ITALIA LAVORI DI SOMMA URGENZA VOLTI AL RIPRISTINO DELLA FUNZIONALITA DELLA FOGNATURA LUNGO LA VIA BORGO ITALIA, NEL TRATTO COMPRESO FRA L'INTERSEZIONE CON VIA LEOPARDI ED IL POZZETTO IN PROSSIMITA DEL CIVICO N. 47;27.035,00;22.512,92
