30-01-2024 -;17:42:11;;;;;;;;;;;;;;;;;;;;;;;
cod. beneficiario;ragione sociale;Serial mandato;Mandato;Data mandato;Serial fattura;Num. fattura;Data fattura;id.SDI;uff.fattur.;Serial bolletta economato;Nr.bolletta .;Serial carta contabile;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale
7838;PAVIA SALVATORE;199570;3353;12/12/2023;1895078;1/PA;16/11/2022;8447611398;6;0;0;0;0;12/12/2023;16/12/2022;S;131,21;23,66;107,55;361;0;38.825,55;Liquidato;
7838;PAVIA SALVATORE;199570;3353;12/12/2023;1895077;5/PA;16/11/2022;8447611687;6;0;0;0;0;12/12/2023;16/12/2022;S;2,9;0,52;2,38;361;0;859,18;Liquidato;
7838;PAVIA SALVATORE;199570;3353;12/12/2023;1895076;3/PA;16/11/2022;8447611756;6;0;0;0;0;12/12/2023;16/12/2022;S;214,02;38,59;175,43;361;0;63.330,23;Liquidato;
7838;PAVIA SALVATORE;199570;3353;12/12/2023;1895075;2/PA;16/11/2022;8447611553;6;0;0;0;0;12/12/2023;16/12/2022;S;136,55;24,62;111,93;361;0;40.406,73;Liquidato;
7838;PAVIA SALVATORE;199570;3353;12/12/2023;1895074;4/PA;16/11/2022;8447611632;6;0;0;0;0;12/12/2023;16/12/2022;S;121,05;21,83;99,22;361;0;35.818,42;Liquidato;
7878;ITD Solutions SpA;198446;2724;05/10/2023;1895103;22106037;30/11/2022;8527953955;4;0;0;0;0;10/10/2023;30/12/2022;S;26,55;0;26,55;284;0;7.540,20;Liquidato;
4692;PROGETTO CONTRACT SRL;199192;3138;21/11/2023;1896002;18;15/03/2023;9241487002;8;0;0;3225;253;22/11/2023;14/04/2023;S;10.328,30;0;10.328,30;222;0;2.292.882,60;Liquidato;
4692;PROGETTO CONTRACT SRL;199193;3139;21/11/2023;1896002;18;15/03/2023;9241487002;8;0;0;3224;252;22/11/2023;14/04/2023;S;398,35;0;398,35;222;0;88.433,70;Liquidato;
4692;PROGETTO CONTRACT SRL;199195;3141;21/11/2023;1896002;18;15/03/2023;9241487002;8;0;0;0;0;22/11/2023;14/04/2023;S;1.526,27;1.526,27;0;222;0;0;Liquidato;
4692;PROGETTO CONTRACT SRL;199194;3140;21/11/2023;1896002;18;15/03/2023;9241487002;8;0;0;0;0;22/11/2023;14/04/2023;S;4.536,09;0;4.536,09;222;0;1.007.011,98;Liquidato;
7822;CONSORZIO STABILE IMPREGEMI S.C.R.L.;198777;2923;25/10/2023;1896093;09-PA-2023;06/04/2023;9383826470;8;0;0;0;0;26/10/2023;07/05/2023;S;108.339,41;9.849,04;98.490,37;172;0;16.940.343,64;Liquidato;
4654;EDILPRO SRL prima TRUSCELLI SALVATORE SRL;199091;3091;16/11/2023;1896302;30;23/05/2023;9702646229;8;0;0;0;0;18/11/2023;22/06/2023;S;116.880,00;0;116.880,00;149;0;17.415.120,00;Liquidato;
5049;CELI ENERGIA SRL;199202;3145;21/11/2023;1896527;2023 27/S;23/06/2023;9912980851;8;0;0;0;0;22/11/2023;23/07/2023;S;27.473,40;2.497,58;24.975,82;122;0;3.047.050,04;Liquidato;
7779;Edil Houses Srl a socio unico;199981;3559;22/12/2023;1896895;55|2023;01/08/2023;10187068778;8;0;0;0;0;22/12/2023;02/09/2023;S;51.899,10;4.718,10;47.181,00;111;0;5.237.091,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198701;2871;20/10/2023;1896576;6/PNL/FPA;29/06/2023;9944130666;3;0;0;0;0;24/10/2023;29/07/2023;S;4.985,34;896,11;4.089,23;87;0;355.763,01;Liquidato;
7540;TERRANA COSTRUZIONI DI EMANUELE TERRANA;199087;3089;16/11/2023;1896888;FPA 12/23;31/07/2023;10170724377;8;0;0;0;0;18/11/2023;30/08/2023;S;84.783,60;7.707,60;77.076,00;80;0;6.166.080,00;Liquidato;
7962;AGRISERVIZI F.F. SRLS;198562;2798;11/10/2023;1896690;FPA 1/23;13/07/2023;10060565128;8;0;0;2844;226;17/10/2023;12/08/2023;S;1.675,58;0;1.675,58;66;0;110.588,28;Liquidato;
7962;AGRISERVIZI F.F. SRLS;198572;2807;11/10/2023;1896690;FPA 1/23;13/07/2023;10060565128;8;0;0;0;0;13/10/2023;12/08/2023;S;8.332,16;3.273,60;5.058,56;62;0;313.630,72;Liquidato;
7962;AGRISERVIZI F.F. SRLS;198571;2806;11/10/2023;1896690;FPA 1/23;13/07/2023;10060565128;8;0;0;0;0;13/10/2023;12/08/2023;S;72,89;0;72,89;62;0;4.519,18;Liquidato;
7962;AGRISERVIZI F.F. SRLS;198569;2805;11/10/2023;1896690;FPA 1/23;13/07/2023;10060565128;8;0;0;0;0;13/10/2023;12/08/2023;S;821,44;0;821,44;62;0;50.929,28;Liquidato;
7962;AGRISERVIZI F.F. SRLS;198568;2804;11/10/2023;1896690;FPA 1/23;13/07/2023;10060565128;8;0;0;0;0;13/10/2023;12/08/2023;S;1.000,00;0;1.000,00;62;0;62.000,00;Liquidato;
7962;AGRISERVIZI F.F. SRLS;198567;2803;11/10/2023;1896690;FPA 1/23;13/07/2023;10060565128;8;0;0;0;0;13/10/2023;12/08/2023;S;440,5;0;440,5;62;0;27.311,00;Liquidato;
7962;AGRISERVIZI F.F. SRLS;198566;2802;11/10/2023;1896690;FPA 1/23;13/07/2023;10060565128;8;0;0;0;0;13/10/2023;12/08/2023;S;1.000,00;0;1.000,00;62;0;62.000,00;Liquidato;
7962;AGRISERVIZI F.F. SRLS;198565;2801;11/10/2023;1896690;FPA 1/23;13/07/2023;10060565128;8;0;0;0;0;13/10/2023;12/08/2023;S;1.559,50;0;1.559,50;62;0;96.689,00;Liquidato;
7962;AGRISERVIZI F.F. SRLS;198564;2800;11/10/2023;1896690;FPA 1/23;13/07/2023;10060565128;8;0;0;0;0;13/10/2023;12/08/2023;S;1.725,69;0;1.725,69;62;0;106.992,78;Liquidato;
7962;AGRISERVIZI F.F. SRLS;198563;2799;11/10/2023;1896690;FPA 1/23;13/07/2023;10060565128;8;0;0;0;0;13/10/2023;12/08/2023;S;1.525,84;0;1.525,84;62;0;94.602,08;Liquidato;
4919;SOFIA COSTRUZIONI SRL;198498;2765;06/10/2023;1896696;feb-70;14/07/2023;10067609071;8;0;0;0;0;10/10/2023;16/08/2023;S;68.565,20;6.233,20;62.332,00;55;0;3.428.260,00;Liquidato;
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;199865;3493;19/12/2023;1897325;30/PA;29/09/2023;10545465581;8;0;0;0;0;19/12/2023;29/10/2023;S;140;0;140;51;0;7.140,00;Liquidato;
7540;TERRANA COSTRUZIONI DI EMANUELE TERRANA;199089;3090;16/11/2023;1897054;FPA 13/23;31/08/2023;10350541941;8;0;0;0;0;18/11/2023;30/09/2023;S;15.196,50;1.381,50;13.815,00;49;0;676.935,00;Liquidato;
1623;PANTEL IMPIANTI DI RIZZO SALVATORE;198955;3011;07/11/2023;1896953;FPA 23/23;22/08/2023;10306708492;8;0;0;0;0;08/11/2023;21/09/2023;S;427;77;350;48;0;16.800,00;Liquidato;
7860;MAF COSTRUZIONI SRLS;199687;3394;14/12/2023;1897217;28;28/09/2023;10538681789;3;0;0;0;0;15/12/2023;28/10/2023;S;2.196,00;396;1.800,00;48;0;86.400,00;Liquidato;
7839;GARDENING Srl;198490;2761;06/10/2023;1896732;000074PA;21/07/2023;10154578181;3;0;0;0;0;10/10/2023;27/08/2023;S;6,6;0;6,6;44;0;290,4;Liquidato;
7839;GARDENING Srl;198488;2760;06/10/2023;1896732;000074PA;21/07/2023;10154578181;3;0;0;0;0;10/10/2023;27/08/2023;S;457;83,6;373,4;44;0;16.429,60;Liquidato;
7779;Edil Houses Srl a socio unico;199981;3559;22/12/2023;1897393;64|2023;09/10/2023;10617133331;8;0;0;0;0;22/12/2023;09/11/2023;S;53.287,30;4.844,30;48.443,00;43;0;2.083.049,00;Liquidato;
7709;FERRO SERVIZI SRL;199959;3551;22/12/2023;1897251;2023.56;30/09/2023;10623747368;8;0;0;0;0;22/12/2023;11/11/2023;S;4.040,55;728,62;3.311,93;41;0;135.789,13;Liquidato;
4237;TRAPANI SERVIZI SPA;198677;2860;19/10/2023;1896946;871;10/08/2023;10251314932;8;0;0;0;0;20/10/2023;10/09/2023;S;4.025,62;365,97;3.659,65;40;0;146.386,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199465;3309;06/12/2023;1897368;12/PNL/FPA;03/10/2023;10573566379;8;0;0;0;0;11/12/2023;02/11/2023;S;106,34;16,29;90,05;39;0;3.511,95;Liquidato;
3109;EXAKTA SICILIANA S.R.L.;198486;2759;06/10/2023;1896893;E76;31/07/2023;10180618242;8;0;0;0;0;10/10/2023;01/09/2023;S;1.257,28;114,3;1.142,98;39;0;44.576,22;Liquidato;
4930;G & G Building Edilizia Innovativa e Grandi Opere S;199078;3084;16/11/2023;1897213;lug-23;11/09/2023;10423888828;8;0;0;0;0;18/11/2023;11/10/2023;S;1.269,78;0;1.269,78;38;0;48.251,64;Liquidato;
7839;GARDENING Srl;198488;2760;06/10/2023;1896729;000079PA;28/07/2023;10196883149;3;0;0;0;0;10/10/2023;04/09/2023;S;305;55;250;36;0;9.000,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199890;3502;19/12/2023;1897367;16/PNL/FPA;19/10/2023;10696576061;3;0;0;0;0;21/12/2023;18/11/2023;S;61;11;50;33;0;1.650,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199890;3502;19/12/2023;1897304;17/PNL/FPA;19/10/2023;10696575918;3;0;0;0;0;21/12/2023;18/11/2023;S;122;22;100;33;0;3.300,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199467;3310;06/12/2023;1897369;14/PNL/FPA;10/10/2023;10624981028;8;0;0;0;0;11/12/2023;09/11/2023;S;106,34;16,29;90,05;32;0;2.881,60;Liquidato;
4654;EDILPRO SRL prima TRUSCELLI SALVATORE SRL;199745;3419;15/12/2023;1897416;57;17/10/2023;10696621574;8;0;0;0;0;15/12/2023;20/11/2023;S;36.424,30;3.311,30;33.113,00;25;0;827.825,00;Liquidato;
4879;PIRRECA MAURIZIO;198714;2878;20/10/2023;1897055;65;31/08/2023;10352324573;8;0;0;0;0;24/10/2023;30/09/2023;S;9.369,80;851,8;8.518,00;24;0;204.432,00;Liquidato;
4264;LIBERTY LINES S.P.A.;198661;2853;19/10/2023;1897049;152\13;13/07/2023;10331155235;7;0;0;0;0;20/10/2023;27/09/2023;S;2.575,86;226,75;2.349,11;23;0;54.029,53;Liquidato;
4264;LIBERTY LINES S.P.A.;198661;2853;19/10/2023;1897048;191\13;04/08/2023;10331156528;7;0;0;0;0;20/10/2023;27/09/2023;S;3.712,27;326,79;3.385,48;23;0;77.866,04;Liquidato;
5077;Rubbino s.r.l.;199474;3315;07/12/2023;1897410;1266;10/10/2023;10699625819;8;0;0;0;0;11/12/2023;18/11/2023;S;3.320,46;301,86;3.018,60;23;0;69.427,80;Liquidato;
7518;MEDITERRANEA SERVICE DI SPATA SALVATORE;198667;2856;19/10/2023;1897032;FPA1/23;28/08/2023;10331646569;7;0;0;0;0;20/10/2023;27/09/2023;S;854;0;854;23;0;19.642,00;Liquidato;
4727;HALLEY SUD SRL;199553;3344;11/12/2023;1897409;202300862;18/10/2023;10691831167;7;0;0;0;0;12/12/2023;20/11/2023;S;1.695,80;305,8;1.390,00;22;0;30.580,00;Liquidato;
7886;ECO XXI;199258;3169;27/11/2023;1897256;2/153;30/09/2023;10595242360;8;0;0;0;0;29/11/2023;07/11/2023;S;857;77,91;779,09;22;0;17.139,98;Liquidato;
5077;Rubbino s.r.l.;199548;3341;11/12/2023;1897419;1265;10/10/2023;10699625767;8;0;0;0;0;12/12/2023;21/11/2023;S;2.059,20;187,2;1.872,00;21;0;39.312,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199367;3257;04/12/2023;1897285;1063/EPA;16/10/2023;10675314233;8;0;0;0;0;06/12/2023;16/11/2023;S;2.835,53;0;2.835,53;20;0;56.710,60;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199365;3256;04/12/2023;1897285;1063/EPA;16/10/2023;10675314233;8;0;0;0;0;06/12/2023;16/11/2023;S;40.000,00;7.724,44;32.275,56;20;0;645.511,20;Liquidato;
6352;MISURACA GIUSEPPE GIANFRANCO;198650;2845;18/10/2023;1896995;26;22/08/2023;10352816171;3;0;0;0;0;20/10/2023;30/09/2023;S;2.302,13;0;2.302,13;20;0;46.042,60;Liquidato;
7822;CONSORZIO STABILE IMPREGEMI S.C.R.L.;199901;3507;19/12/2023;1896735;12-PA-2023;25/07/2023;10134139101;8;0;0;0;0;21/12/2023;01/12/2023;S;408.453,77;0;408.453,77;20;0;8.169.075,40;Liquidato;
7822;CONSORZIO STABILE IMPREGEMI S.C.R.L.;199899;3506;19/12/2023;1896735;12-PA-2023;25/07/2023;10134139101;8;0;0;0;0;21/12/2023;01/12/2023;S;298.116,86;64.233,69;233.883,17;20;0;4.677.663,40;Liquidato;
4930;G & G Building Edilizia Innovativa e Grandi Opere S;199082;3086;16/11/2023;1897215;ago-23;12/09/2023;10432806096;8;0;0;0;0;18/11/2023;30/10/2023;S;24.623,50;2.238,50;22.385,00;19;0;425.315,00;Liquidato;
4930;G & G Building Edilizia Innovativa e Grandi Opere S;199076;3083;16/11/2023;1896488;apr-23;15/06/2023;9864041626;8;0;0;0;0;18/11/2023;30/10/2023;S;30.932,00;2.812,00;28.120,00;19;0;534.280,00;Liquidato;
1623;PANTEL IMPIANTI DI RIZZO SALVATORE;199055;3069;14/11/2023;1897262;FPA 30/23;29/09/2023;10544376935;8;0;0;0;0;15/11/2023;29/10/2023;S;2.030,08;366,08;1.664,00;17;0;28.288,00;Liquidato;
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;199865;3493;19/12/2023;1897665;32/PA;02/11/2023;10781633237;8;0;0;0;0;19/12/2023;02/12/2023;S;70;0;70;17;0;1.190,00;Liquidato;
3233;POSTE ITALIANE S.P.A.;198718;2880;20/10/2023;1897310;1023224322;07/09/2023;10400311596;5;0;0;0;0;24/10/2023;08/10/2023;S;65,1;0;65,1;16;0;1.041,60;Liquidato;
7702;NEMEA SISTEMI SRL;198987;3033;09/11/2023;1897259;271-2023;29/09/2023;10546124183;9;0;0;0;0;13/11/2023;29/10/2023;S;1.952,00;352;1.600,00;15;0;24.000,00;Liquidato;
7821;LA SOLERTE SRLS;199409;3281;05/12/2023;1897420;22;20/10/2023;10707288515;8;0;0;0;0;06/12/2023;21/11/2023;S;1.116,83;0;1.116,83;15;0;16.752,45;Liquidato;
7821;LA SOLERTE SRLS;199407;3280;05/12/2023;1897420;22;20/10/2023;10707288515;8;0;0;0;0;06/12/2023;21/11/2023;S;2.801,77;356,24;2.445,53;15;0;36.682,95;Liquidato;
3351;DAY RISTOSERVICE S.P.A.;198663;2854;19/10/2023;1897253;V0-130296;06/09/2023;10398023238;5;0;0;0;0;20/10/2023;07/10/2023;S;8.190,42;315,02;7.875,40;13;0;102.380,20;Liquidato;
4724;GE.CO SRL;199036;3060;14/11/2023;1897317;265/I;03/10/2023;10575352296;8;0;0;0;0;15/11/2023;03/11/2023;S;3.233,00;583;2.650,00;12;0;31.800,00;Liquidato;
4930;G & G Building Edilizia Innovativa e Grandi Opere S;199991;3564;22/12/2023;1897519;dic-23;10/11/2023;10842996204;8;0;0;0;0;22/12/2023;10/12/2023;S;12.717,30;1.156,12;11.561,18;12;0;138.734,16;Liquidato;
7818;Idraulica Srls;199057;3070;14/11/2023;1897315;0531-2023/EL;04/10/2023;10582378924;8;0;0;0;0;15/11/2023;03/11/2023;S;41,5;7,48;34,02;12;0;408,24;Liquidato;
7822;CONSORZIO STABILE IMPREGEMI S.C.R.L.;199080;3085;16/11/2023;1896889;13-PA-2023;25/07/2023;10137688230;8;0;0;0;0;18/11/2023;06/11/2023;S;695.714,80;63.246,80;632.468,00;12;0;7.589.616,00;Liquidato;
1623;PANTEL IMPIANTI DI RIZZO SALVATORE;199283;3182;28/11/2023;1897413;FPA 36/23;18/10/2023;10688652770;8;0;0;0;0;01/12/2023;20/11/2023;S;1.000,00;180,33;819,67;11;0;9.016,37;Liquidato;
3593;M.D. SRL- RACCOLTA E TRASPORTO RIFIUTI - PERICOLOSI;199414;3284;05/12/2023;1897465;484/E;26/10/2023;10746747431;8;0;0;0;0;07/12/2023;26/11/2023;S;4.290,00;390;3.900,00;11;0;42.900,00;Liquidato;
7566;U.GRI srl;198699;2863;19/10/2023;1897056;E495;08/09/2023;10407620941;8;0;0;0;0;20/10/2023;09/10/2023;S;208,65;0;208,65;11;0;2.295,15;Liquidato;
7566;U.GRI srl;198685;2864;19/10/2023;1897056;E495;08/09/2023;10407620941;8;0;0;0;0;20/10/2023;09/10/2023;S;420,87;113,52;307,35;11;0;3.380,85;Liquidato;
7709;FERRO SERVIZI SRL;199961;3552;22/12/2023;1897520;2023.62;31/10/2023;10845902365;8;0;0;0;0;22/12/2023;11/12/2023;S;4.040,55;728,62;3.311,93;11;0;36.431,23;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199170;3129;21/11/2023;1897431;15/PNL/FPA;10/10/2023;10627384285;8;0;0;0;0;22/11/2023;12/11/2023;S;177,84;0;177,84;10;0;1.778,40;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199168;3128;21/11/2023;1897431;15/PNL/FPA;10/10/2023;10627384285;8;0;0;0;0;22/11/2023;12/11/2023;S;667,88;149,62;518,26;10;0;5.182,60;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198878;2954;26/10/2023;1897167;911/EPA;15/09/2023;10459924693;8;0;0;0;0;26/10/2023;16/10/2023;S;43.365,47;7.820,00;35.545,47;10;0;355.454,70;Liquidato;
3233;POSTE ITALIANE S.P.A.;199174;3132;21/11/2023;1897466;2023093092;10/10/2023;10630890195;5;0;0;0;0;22/11/2023;12/11/2023;S;29,28;5,28;24;10;0;240;Liquidato;
7930;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;199563;3349;12/12/2023;1897406;103;02/11/2023;10783054421;3;0;0;0;0;12/12/2023;02/12/2023;S;2.511,15;0;2.511,15;10;0;25.111,50;Liquidato;
7930;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;199561;3348;12/12/2023;1897406;103;02/11/2023;10783054421;3;0;0;0;0;12/12/2023;02/12/2023;S;2.511,15;239,16;2.271,99;10;0;22.719,90;Liquidato;
7995;D & D ACCOUNTING SOCIETA COOPERATIVA;199051;3067;14/11/2023;1897260;338;05/10/2023;10596852537;9;0;0;0;0;15/11/2023;05/11/2023;S;53,68;9,68;44;10;0;440;Liquidato;
3135;COSSYRA TRASPORTI S.R.L.;198671;2857;19/10/2023;1897214;80;31/08/2023;10424330346;8;0;0;0;0;20/10/2023;12/10/2023;S;5.676,00;516;5.160,00;8;0;41.280,00;Liquidato;
8046;Bilello Rita;199286;3184;28/11/2023;1897452;91;23/10/2023;10723727573;8;0;0;0;0;01/12/2023;23/11/2023;S;2.283,84;0;2.283,84;8;0;18.270,72;Liquidato;
2405;LABORATORIO ANALISI BAIATA - S.R.L.;198681;2862;19/10/2023;1897216;563;13/09/2023;10444288802;8;0;0;0;0;20/10/2023;13/10/2023;S;2.196,00;396;1.800,00;7;0;12.600,00;Liquidato;
7822;CONSORZIO STABILE IMPREGEMI S.C.R.L.;199299;3192;30/11/2023;1897455;17-PA-2023;25/10/2023;10731563199;8;0;0;0;0;01/12/2023;24/11/2023;S;733.171,14;0;733.171,14;7;0;5.132.197,98;Liquidato;
7822;CONSORZIO STABILE IMPREGEMI S.C.R.L.;199297;3191;30/11/2023;1897455;17-PA-2023;25/10/2023;10731563199;8;0;0;0;0;01/12/2023;24/11/2023;S;272.304,76;91.406,90;180.897,86;7;0;1.266.285,02;Liquidato;
7822;CONSORZIO STABILE IMPREGEMI S.C.R.L.;198775;2922;25/10/2023;1896092;08-PA-2023;06/04/2023;9383669954;8;0;0;0;0;26/10/2023;19/10/2023;S;758.115,60;68.919,60;689.196,00;7;0;4.824.372,00;Liquidato;
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;199566;3351;12/12/2023;1897499;V/127;31/10/2023;10805125261;8;0;0;0;0;12/12/2023;06/12/2023;S;725,35;130,8;594,55;6;0;3.567,30;Liquidato;
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;199564;3350;12/12/2023;1897499;V/127;31/10/2023;10805125261;8;0;0;0;0;12/12/2023;06/12/2023;S;333,64;60,17;273,47;6;0;1.640,82;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199168;3128;21/11/2023;1897387;1122/EPA;16/10/2023;10675270965;8;0;0;0;0;22/11/2023;16/11/2023;S;103,16;18,6;84,56;6;0;507,36;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199168;3128;21/11/2023;1897379;1124/EPA;16/10/2023;10675306555;8;0;0;0;0;22/11/2023;16/11/2023;S;447,15;80,63;366,52;6;0;2.199,12;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199168;3128;21/11/2023;1897378;1116/EPA;16/10/2023;10675315269;8;0;0;0;0;22/11/2023;16/11/2023;S;79,42;14,32;65,1;6;0;390,6;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199168;3128;21/11/2023;1897374;1064/EPA;16/10/2023;10675314096;8;0;0;0;0;22/11/2023;16/11/2023;S;8.275,28;1.492,26;6.783,02;6;0;40.698,12;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199168;3128;21/11/2023;1897294;1112/EPA;16/10/2023;10675313901;8;0;0;0;0;22/11/2023;16/11/2023;S;1.788,04;322,43;1.465,61;6;0;8.793,66;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199168;3128;21/11/2023;1897292;1120/EPA;16/10/2023;10675306443;8;0;0;0;0;22/11/2023;16/11/2023;S;267,18;48,18;219;6;0;1.314,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199168;3128;21/11/2023;1897286;1084/EPA;16/10/2023;10675314841;8;0;0;0;0;22/11/2023;16/11/2023;S;496,86;89,6;407,26;6;0;2.443,56;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199168;3128;21/11/2023;1897284;1096/EPA;16/10/2023;10675315723;8;0;0;0;0;22/11/2023;16/11/2023;S;302,24;54,5;247,74;6;0;1.486,44;Liquidato;
7886;ECO XXI;198984;3032;09/11/2023;1897256;2/153;30/09/2023;10595242360;8;0;0;0;0;13/11/2023;07/11/2023;S;1.999,70;181,79;1.817,91;6;0;10.907,46;Liquidato;
8047;CALOGERO VACCARO;199288;3185;28/11/2023;1897463;FATTPA 7_23;26/10/2023;10738155115;8;0;0;0;0;01/12/2023;25/11/2023;S;2.283,84;0;2.283,84;6;0;13.703,04;Liquidato;
1623;PANTEL IMPIANTI DI RIZZO SALVATORE;198705;2873;20/10/2023;1897218;FPA 29/23;18/09/2023;10473276008;8;0;0;0;0;24/10/2023;19/10/2023;S;341,6;61,6;280;5;0;1.400,00;Liquidato;
7621;CASTELLI PIERO;198937;3001;07/11/2023;1897326;60/00;04/10/2023;10588050200;5;0;0;0;0;08/11/2023;03/11/2023;S;4.714,61;0;4.714,61;5;0;23.573,05;Liquidato;
7621;CASTELLI PIERO;198935;3000;07/11/2023;1897326;60/00;04/10/2023;10588050200;5;0;0;0;0;08/11/2023;03/11/2023;S;1.368,53;0;1.368,53;5;0;6.842,65;Liquidato;
7623;PALILLA SALVATORE;198938;3002;07/11/2023;1897327;20/PA;02/10/2023;10588786217;5;0;0;0;0;08/11/2023;03/11/2023;S;4.504,81;0;4.504,81;5;0;22.524,05;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198695;2869;19/10/2023;1897075;931/EPA;15/09/2023;10459952784;3;0;0;0;0;20/10/2023;16/10/2023;S;1.429,79;257,83;1.171,96;4;0;4.687,84;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;198691;2867;19/10/2023;1897108;937/EPA;15/09/2023;10459926142;8;0;0;0;0;20/10/2023;16/10/2023;S;75,32;13,58;61,74;4;0;246,96;Liquidato;
3135;COSSYRA TRASPORTI S.R.L.;199480;3318;07/12/2023;1897514;104;30/10/2023;10809141000;8;0;0;0;0;11/12/2023;07/12/2023;S;10.956,00;996;9.960,00;4;0;39.840,00;Liquidato;
7924;STUDIO NALDI SRL;198665;2855;19/10/2023;1897252;559/PA;14/09/2023;10451824695;5;0;0;0;0;20/10/2023;16/10/2023;S;2.196,00;396;1.800,00;4;0;7.200,00;Liquidato;
7930;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;199382;3265;04/12/2023;1897407;102;02/11/2023;10783095495;3;0;0;0;0;06/12/2023;02/12/2023;S;5.022,30;239,16;4.783,14;4;0;19.132,56;Liquidato;
66;COMUNE DI PANTELLERIA;200131;3618;23/12/2023;1894255;1,02E+18;26/07/2022;7728722900;8;0;0;0;0;23/12/2023;20/12/2023;S;13,87;0;13,87;3;0;41,61;Liquidato;
66;COMUNE DI PANTELLERIA;200129;3617;23/12/2023;1894262;1,02E+18;26/07/2022;7728722775;8;0;0;0;0;23/12/2023;20/12/2023;S;67,27;0;67,27;3;0;201,81;Liquidato;
66;COMUNE DI PANTELLERIA;200127;3616;23/12/2023;1894531;1,02E+18;06/09/2022;7979002082;8;0;0;0;0;23/12/2023;20/12/2023;S;919,65;0;919,65;3;0;2.758,95;Liquidato;
66;COMUNE DI PANTELLERIA;200125;3615;23/12/2023;1894258;1,02E+18;26/07/2022;7728719375;8;0;0;0;0;23/12/2023;20/12/2023;S;3.025,46;0;3.025,46;3;0;9.076,38;Liquidato;
66;COMUNE DI PANTELLERIA;200123;3614;23/12/2023;1894257;1,02E+18;26/07/2022;7728719415;8;0;0;0;0;23/12/2023;20/12/2023;S;2.944,96;0;2.944,96;3;0;8.834,88;Liquidato;
66;COMUNE DI PANTELLERIA;200121;3613;23/12/2023;1894260;1,02E+18;26/07/2022;7728719506;8;0;0;0;0;23/12/2023;20/12/2023;S;1.198,42;0;1.198,42;3;0;3.595,26;Liquidato;
66;COMUNE DI PANTELLERIA;200120;3612;23/12/2023;1892704;1,02E+18;23/12/2021;6418362328;8;0;0;0;0;23/12/2023;20/12/2023;S;11.696,78;0;11.696,78;3;0;35.090,34;Liquidato;
66;COMUNE DI PANTELLERIA;200115;3611;23/12/2023;1880183;FATTPA 1_19;12/04/2019;1337502023;8;0;0;0;0;23/12/2023;20/12/2023;S;155;0;155;3;0;465;Liquidato;
66;COMUNE DI PANTELLERIA;200113;3610;23/12/2023;1890201;1,02E+18;29/12/2020;4362616491;8;0;0;0;0;23/12/2023;20/12/2023;S;6.870,20;0;6.870,20;3;0;20.610,60;Liquidato;
66;COMUNE DI PANTELLERIA;200111;3609;23/12/2023;1879036;FATTPA 57_18;31/12/2018;156722144;3;0;0;0;0;23/12/2023;20/12/2023;S;209,69;0;209,69;3;0;629,07;Liquidato;
66;COMUNE DI PANTELLERIA;200109;3608;23/12/2023;1879031;FATTPA 55_18;31/12/2018;156700511;3;0;0;0;0;23/12/2023;20/12/2023;S;1.096,81;0;1.096,81;3;0;3.290,43;Liquidato;
66;COMUNE DI PANTELLERIA;200107;3607;23/12/2023;1897796;105;30/12/2016;0;8;0;0;0;0;23/12/2023;20/12/2023;S;36,7;0;36,7;3;0;110,1;Liquidato;
