cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3233;POSTE ITALIANE S.P.A.;2360;28/08/2023;8719208992;28/06/2019;1147301995;W13GF7;0;0;29/08/2023;29/07/2019;S;2;0;2;1.492,00;0;2.984,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3233;POSTE ITALIANE S.P.A.;2137;03/08/2023;8719242925;29/07/2019;1339457277;W13GF7;0;0;03/08/2023;28/08/2019;S;2;0;2;1.436,00;0;2.872,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3233;POSTE ITALIANE S.P.A.;2360;28/08/2023;8719271715;29/08/2019;1498182140;W13GF7;0;0;29/08/2023;29/09/2019;S;2;0;2;1.430,00;0;2.860,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3233;POSTE ITALIANE S.P.A.;2137;03/08/2023;8719292882;25/09/2019;1651223522;W13GF7;0;0;03/08/2023;25/10/2019;S;2;0;2;1.378,00;0;2.756,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3233;POSTE ITALIANE S.P.A.;2137;03/08/2023;8719340356;25/11/2019;2019196717;W13GF7;0;0;03/08/2023;25/12/2019;S;2;0;2;1.317,00;0;2.634,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4333;WURTH SRL;2491;14/09/2023;4279444977;23/08/2021;5661307958;W53D96;0;0;15/09/2023;23/09/2021;S;118;21,28;96,72;722;0;69.831,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1651;MARTELLUCCI DOTT.UGO;1884;07/07/2023;1/E;11/07/2022;7625064080;UFJ0DW;0;0;10/07/2023;11/08/2022;S;328,29;0;328,29;333;0;109.320,57;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1651;MARTELLUCCI DOTT.UGO;1883;07/07/2023;1/E;11/07/2022;7625064080;UFJ0DW;0;0;10/07/2023;11/08/2022;S;11.564,62;0;11.564,62;333;0;3.851.018,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4912;FARMACIA GANCI SAS;2431;05/09/2023;26PA 22;17/09/2022;8050087875;DF1RK0;0;0;06/09/2023;17/10/2022;S;546,22;66,79;479,43;324;0;155.335,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
7910;MADRIGALI NICOLA;2025;21/07/2023;feb-23;09/01/2023;8792337997;W13GF7;0;0;25/07/2023;08/02/2023;S;1.015,04;0;1.015,04;167;0;169.511,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2405;LABORATORIO ANALISI BAIATA - S.R.L.;2484;14/09/2023;155;24/03/2023;9347510922;W53D96;0;0;15/09/2023;01/05/2023;S;371;0;371;137;0;50.827,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
5049;CELI ENERGIA SRL;2373;31/08/2023;2023     6/S;27/01/2023;8917518692;W53D96;0;0;01/09/2023;19/04/2023;S;19.770,49;0;19.770,49;135;0;2.669.016,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
7579;CEDIT SRL;2374;31/08/2023;7/001;27/01/2023;8916595227;W53D96;0;0;01/09/2023;19/04/2023;S;18.995,17;0;18.995,17;135;0;2.564.347,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1323;BRIGNONE CAMILLA GIUSEPPINA;1909;07/07/2023;FPA 2/23;03/03/2023;9154664668;W53D96;0;0;10/07/2023;03/04/2023;S;346,81;0;346,81;98;0;33.987,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4930;G &amp, G Building Edilizia Innovativa e Grandi Opere S;1885;07/07/2023;mar-23;09/03/2023;9194638657;W53D96;0;0;10/07/2023;09/04/2023;S;26.610,10;2.419,10;24.191,00;92;0;2.225.572,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4345;STUDIO LETO CONSULENZA SICUREZZA E PROGETTAZI - ONE - I;2574;20/09/2023;29;08/06/2023;9801418212;W53D96;0;0;22/09/2023;08/07/2023;S;6.821,82;0;6.821,82;76;0;518.458,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4345;STUDIO LETO CONSULENZA SICUREZZA E PROGETTAZI - ONE - I;2573;20/09/2023;29;08/06/2023;9801418212;W53D96;0;0;22/09/2023;08/07/2023;S;6.821,81;0;6.821,81;76;0;518.457,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
3233;POSTE ITALIANE S.P.A.;2136;03/08/2023;1023111699;02/05/2023;9550673996;DF1RK0;0;0;03/08/2023;02/06/2023;S;2;0;2;62;0;124;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3233;POSTE ITALIANE S.P.A.;2136;03/08/2023;1023111699;02/05/2023;9550673996;DF1RK0;0;0;03/08/2023;02/06/2023;S;507,11;0;507,11;62;0;31.440,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;2320;24/08/2023;607;31/05/2023;9757727618;DF1RK0;0;0;25/08/2023;01/07/2023;S;1.438,16;0;1.438,16;55;0;79.098,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;2319;24/08/2023;607;31/05/2023;9757727618;DF1RK0;0;0;25/08/2023;01/07/2023;S;3.666,43;243,08;3.423,35;55;0;188.284,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1323;BRIGNONE CAMILLA GIUSEPPINA;2626;28/09/2023;FPA 7/23;10/07/2023;10028888924;W53D96;0;0;29/09/2023;09/08/2023;S;610,35;110,06;500,29;51;0;25.514,79;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7709;FERRO SERVIZI SRL;2071;31/07/2023;2023.28;30/04/2023;9617992874;W53D96;0;0;01/08/2023;11/06/2023;S;4.040,55;728,62;3.311,93;51;0;168.908,43;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
