cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3564;TELECOM  ITALIA S.P.A.;1344;15/05/2023;8V00430460;07/08/2017;79661714;W13GF7;0;0;16/05/2023;31/10/2017;S;154,14;0;154,14;2.023,00;0;311.825,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1344;15/05/2023;8V00544390;05/10/2017;85172032;W13GF7;0;0;16/05/2023;02/01/2018;S;156,37;0;156,37;1.960,00;0;306.485,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;1344;15/05/2023;8V00063365;06/02/2018;95997347;W13GF7;0;0;16/05/2023;30/04/2018;S;17,33;0;17,33;1.842,00;0;31.921,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4918;DNV GL BUSINESS ASSURANCE ITALIA SRL;1423;19/05/2023;Z-SO-PO 5650007;08/02/2021;4511428023;W53D96;0;0;23/05/2023;10/03/2021;S;2.379,00;429;1.950,00;804;0;1.567.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1637;16/06/2023;198;12/07/2021;5488521924;W53D96;0;0;20/06/2023;22/08/2021;S;207,79;0;207,79;667;0;138.595,93;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1637;16/06/2023;554;25/07/2022;7752604180;W53D96;0;0;20/06/2023;29/08/2022;S;942,74;170;772,74;295;0;227.958,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1638;16/06/2023;555;05/08/2022;7838658180;W53D96;0;0;20/06/2023;12/09/2022;S;390,82;0;390,82;281;0;109.820,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1637;16/06/2023;555;05/08/2022;7838658180;W53D96;0;0;20/06/2023;12/09/2022;S;492,91;159,36;333,55;281;0;93.727,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1638;16/06/2023;852;02/09/2022;7992554309;W53D96;0;0;20/06/2023;09/10/2022;S;1.064,08;191,88;872,2;254;0;221.538,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1638;16/06/2023;939;03/10/2022;8138249480;W53D96;0;0;20/06/2023;02/11/2022;S;775,48;139,84;635,64;230;0;146.197,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1638;16/06/2023;1038;02/11/2022;8357703687;W53D96;0;0;20/06/2023;04/12/2022;S;276,32;49,83;226,49;198;0;44.845,02;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7814;POWER SOUND SERVICE di RUSSO Antonino;1093;05/04/2023;96;16/09/2022;8044887375;DF1RK0;0;0;06/04/2023;16/10/2022;S;10.490,00;1.891,64;8.598,36;172;0;1.478.917,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1638;16/06/2023;1130;07/12/2022;8629686832;W53D96;0;0;20/06/2023;13/01/2023;S;161,67;29,15;132,52;158;0;20.938,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7579;CEDIT SRL;1459;23/05/2023;47/001;01/12/2022;8544589003;W53D96;0;0;23/05/2023;31/12/2022;S;85.668,79;0;85.668,79;143;0;12.250.636,97;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
5049;CELI ENERGIA SRL;1458;23/05/2023;2022    49/S;30/11/2022;8541457954;W53D96;0;0;23/05/2023;01/01/2023;S;89.165,49;0;89.165,49;142;0;12.661.499,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
7814;POWER SOUND SERVICE di RUSSO Antonino;1093;05/04/2023;110;27/10/2022;8304673098;DF1RK0;0;0;06/04/2023;26/11/2022;S;10.490,00;1.891,64;8.598,36;131;0;1.126.385,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1638;16/06/2023;1;09/01/2023;8825233733;W53D96;0;0;20/06/2023;12/02/2023;S;47,78;8,62;39,16;128;0;5.012,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3275;MESSINA NICOLA-AVV.TO;1184;20/04/2023;6/PA;28/11/2022;8530657929;W53D96;0;0;20/04/2023;30/12/2022;S;53,32;0;53,32;111;0;5.918,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
3275;MESSINA NICOLA-AVV.TO;1183;20/04/2023;6/PA;28/11/2022;8530657929;W53D96;0;0;20/04/2023;30/12/2022;S;9.018,60;0;9.018,60;111;0;1.001.064,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4539;DI MARZO EGLE MARIA;1639;16/06/2023;4/PA;15/02/2023;9051640585;W53D96;0;0;20/06/2023;19/03/2023;S;40,48;7,3;33,18;93;0;3.085,74;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4539;DI MARZO EGLE MARIA;1639;16/06/2023;1;16/02/2023;9069318960;W53D96;0;0;20/06/2023;20/03/2023;S;414,13;74,68;339,45;92;0;31.229,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4940;CALDO MAURIZIO;1282;04/05/2023;FPA 1/23;09/01/2023;8790737034;W53D96;0;0;08/05/2023;08/02/2023;S;112,87;0;112,87;89;0;10.045,43;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;1638;16/06/2023;139;16/02/2023;9089294084;W53D96;0;0;20/06/2023;24/03/2023;S;181,04;32,65;148,39;88;0;13.058,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
