30-01-2024 -;18:33:17;;;;;;;;;;;;;;;;;;;;;;;
cod. beneficiario;ragione sociale;Serial mandato;Mandato;Data mandato;Serial fattura;Num. fattura;Data fattura;id.SDI;uff.fattur.;Serial bolletta economato;Nr.bolletta .;Serial carta contabile;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194274;373;08/02/2023;55657;6PA;21/12/2016;0;8;0;0;0;0;09/02/2023;23/03/2017;S;915,74;0;915,74;2.149,00;0;1.967.925,26;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194273;372;08/02/2023;55557;5PA;21/12/2016;0;8;0;0;0;0;09/02/2023;23/03/2017;S;775,94;0;775,94;2.149,00;0;1.667.495,06;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194271;371;08/02/2023;55457;4PA;21/12/2016;0;8;0;0;0;0;09/02/2023;23/03/2017;S;435,49;0;435,49;2.149,00;0;935.868,01;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194269;370;08/02/2023;55357;3PA;21/12/2016;0;8;0;0;0;0;09/02/2023;23/03/2017;S;98,76;0;98,76;2.149,00;0;212.235,24;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194267;369;08/02/2023;55257;2PA;21/12/2016;0;8;0;0;0;0;09/02/2023;23/03/2017;S;230,43;0;230,43;2.149,00;0;495.194,07;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194265;368;08/02/2023;55157;1PA;21/12/2016;0;8;0;0;0;0;09/02/2023;23/03/2017;S;118,58;0;118,58;2.149,00;0;254.828,42;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;55157;1PA;21/12/2016;0;8;0;0;0;0;09/02/2023;23/03/2017;S;26,09;26,09;0;2.149,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;55257;2PA;21/12/2016;0;8;0;0;0;0;09/02/2023;23/03/2017;S;50,69;50,69;0;2.149,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;55357;3PA;21/12/2016;0;8;0;0;0;0;09/02/2023;23/03/2017;S;21,73;21,73;0;2.149,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;55457;4PA;21/12/2016;0;8;0;0;0;0;09/02/2023;23/03/2017;S;95,81;95,81;0;2.149,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;55557;5PA;21/12/2016;0;8;0;0;0;0;09/02/2023;23/03/2017;S;170,71;170,71;0;2.149,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;55657;6PA;21/12/2016;0;8;0;0;0;0;09/02/2023;23/03/2017;S;201,46;201,46;0;2.149,00;0;0;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194263;367;08/02/2023;55757;7PA;21/12/2016;0;8;0;0;0;0;09/02/2023;25/03/2017;S;2.308,67;0;2.308,67;2.147,00;0;4.956.714,49;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194144;289;07/02/2023;55757;7PA;21/12/2016;0;8;0;0;0;0;09/02/2023;25/03/2017;S;507,91;507,91;0;2.147,00;0;0;Liquidato;
3564;TELECOM ITALIA S.P.A.;195976;1344;15/05/2023;1876276;8V00430460;07/08/2017;79661714;7;0;0;0;0;16/05/2023;31/10/2017;S;154,14;0;154,14;2.023,00;0;311.825,22;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194286;378;08/02/2023;1876156;7PA;20/07/2017;77505118;8;0;0;0;0;09/02/2023;20/08/2017;S;97,93;0;97,93;1.999,00;0;195.762,07;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194284;377;08/02/2023;1876155;10PA;20/07/2017;77505125;8;0;0;0;0;09/02/2023;20/08/2017;S;187,7;0;187,7;1.999,00;0;375.212,30;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194282;376;08/02/2023;1876163;9PA;20/07/2017;77503294;8;0;0;0;0;09/02/2023;20/08/2017;S;540,28;0;540,28;1.999,00;0;1.080.019,72;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194294;382;08/02/2023;1876160;3PA;20/07/2017;77505092;8;0;0;0;0;09/02/2023;20/08/2017;S;348,36;0;348,36;1.999,00;0;696.371,64;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194292;381;08/02/2023;1876158;4PA;20/07/2017;77505107;8;0;0;0;0;09/02/2023;20/08/2017;S;67,68;0;67,68;1.999,00;0;135.292,32;Liquidato;
528;SERVACI S.A.S. DI BONOMO LEONARDA LIDIA & C.;194290;380;08/02/2023;1876159;5PA;20/07/2017;77505105;8;0;0;0;0;09/02/2023;20/08/2017;S;92,73;0;92,73;1.999,00;0;185.367,27;Liquidato;
