num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1795;1;1010;0,08;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747149 TC 06 PAGOBAN GEST  SETEFI5 (P. 105 -R. 1735 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;2;1010;0,24;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746695 TC 21 MC GEST       SETEFI5 (P. 116 -R. 1746 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;3;1010;0,27;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746695 TC 06 PAGOBAN GEST  SETEFI5 (P. 114 -R. 1744 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;4;1010;0,29;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747164 TC 71 MAESTRO GEST  SETEFI5 (P. 90 -R. 1250 del 03/05/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;5;1010;0,3;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746695 TC 16 VISA GEST     SETEFI5 (P. 93 -R. 1253 del 03/05/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;6;1010;0,38;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746901 TC 21 MC GEST       SETEFI5 (P. 104 -R. 1734 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;7;1010;0,42;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747222 TC 06 PAGOBAN GEST  SETEFI5 (P. 112 -R. 1742 del 05/06/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;8;1010;0,48;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016746695 TC 01 MONETA GEST   SETEFI5 (P. 92 -R. 1252 del 03/05/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;9;1010;0,79;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747222 TC 21 MC GEST       SETEFI5 (P. 91 -R. 1251 del 03/05/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
1795;10;1010;0,79;216,37;BANCA INTESA SAN PAOLO SPA;Z5C38F4D05;SERVIZI POS-COMMISSIONI TRANSATO POS      COMUNE DI PANTELLERIA98 COMM  016747222 TC 21 MC GEST       SETEFI5 (P. 76 -R. 1019 del 03/04/2023);04/07/2023;1043;4;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;05/07/2023
