num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
551;1;0;"2.770,56";"2.770,56";S.MED.E. PANTELLERIA S.P.A.;ZEE2D6E781;SALDO Fatt.n. 31/EPA  del 31/01/2022 POD IT103E00006582 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO DICEMBRE 2021;01-03-22;1156;11;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-22;
552;1;0;"488,00";"488,00";ARUBA PEC S.P.A.;Z3F348D276;SALDO Fatt.n. A22PAS0000036  del 31/01/2022;01-03-22;1052;0;797;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;01-03-22;
553;1;0;"2.931,26";"2.931,26";ISIDE -SOC.COOP.SOCIALE A R.L.; ;SALDO Fatt.n. 31/E  del 21/01/2022;01-03-22;1914;1;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;6;Acquisti di servizi sanitari per assistenza integrativa;01-03-22;
554;1;0;"2.550,07";"2.550,07";ANTARES - COOP. SOCIALE A R.L.;ZE334417AA;SALDO Fatt.n. 10-FE  del 31/01/2022 FATTURA ASSISTENZA SIG. S. V.  GENNAIO 2022  DET. N. 928 DEL 06/12/2021;01-03-22;1903;0;634;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;01-03-22;
555;1;0;"2.550,07";"2.550,07";ANTARES - COOP. SOCIALE A R.L.;Z833441748;SALDO Fatt.n. 11-FE  del 31/01/2022 FATTURA ASSISTENZA UTENTE P. G. gennaio 2022 DET. N. 926 DEL 06/12/2021;01-03-22;1903;0;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;01-03-22;
556;1;0;"4.952,48";"4.952,48";LA FENICE COOPERATIVA SOCIALE;ZA92FABBD2;SALDO Fatt.n. FPA 2/22  del 08/01/2022 RETTA DI RICOVERO SIG. DI MASCIO DONATA BIMESTRE NOVEMBRE - DICEMBRE 2021;01-03-22;1903;3;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;10;Acquisti di servizi di psichiatria residenziale e semiresidenziale;01-03-22;
557;1;0;"800,00";"800,00";Anci Digitale S.p.A.;Z5B346DB2F;ACCONTO Fatt.n. 976  del 08/02/2022 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;01-03-22;1271;1;742;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01-03-22;
558;1;0;"455,38";"455,38";Anci Digitale S.p.A.;Z5B346DB2F;SALDO Fatt.n. 976  del 08/02/2022 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;01-03-22;1271;1;742;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01-03-22;
559;1;0;"900,09";"900,09";Anci Digitale S.p.A.;ZBF343606B;SALDO Fatt.n. 478  del 08/02/2022 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;01-03-22;1271;1;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01-03-22;
560;1;0;"366,00";"366,00";MAGGIOLI EDITORE;Z8D32B0BC0;SALDO Fatt.n. 0002107464  del 15/02/2022 FATT. IVA SPLIT P.;01-03-22;1271;0;378;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;01-03-22;
