cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4685;ECO SYSTEM SRL;1138;21/04/2022;000731;31/10/2018;126009286;W53D96;0;0;22/04/2022;31/10/2018;S;4.308,61;849,22;3.459,39;1.269,00;0;4.389.965,91;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4685;ECO SYSTEM SRL;1137;21/04/2022;000731;31/10/2018;126009286;W53D96;0;0;22/04/2022;30/11/2018;S;341,83;0;341,83;1.239,00;0;423.527,37;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4685;ECO SYSTEM SRL;1136;21/04/2022;000731;31/10/2018;126009286;W53D96;0;0;22/04/2022;30/11/2018;S;58,86;0;58,86;1.239,00;0;72.927,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4237;TRAPANI SERVIZI SPA;1616;30/06/2022;0000702;11/05/2020;2940331527;W53D96;0;0;30/06/2022;10/06/2020;S;77,19;7,02;70,17;750;0;52.627,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
4879;PIRRECA MAURIZIO;1122;21/04/2022;21;25/03/2021;4774800742;W53D96;0;0;22/04/2022;24/04/2021;S;2.784,14;253,11;2.531,03;363;0;918.763,89;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
7493;PANTEL SERVICE SRL;1004;14/04/2022;FPA 25/21;21/07/2021;5468079789;W53D96;0;0;15/04/2022;20/08/2021;S;7.040,00;640;6.400,00;238;0;1.523.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
7638;AUTOTRASPORTI Franco Giovanni;1157;27/04/2022;558;25/10/2021;6165846534;DF1RK0;0;0;27/04/2022;16/12/2021;S;800;0;800;132;0;105.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7638;AUTOTRASPORTI Franco Giovanni;1156;27/04/2022;558;25/10/2021;6165846534;DF1RK0;0;0;27/04/2022;16/12/2021;S;176;176;0;132;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4997;Bernardo Pietro Giuseppe;1425;08/06/2022;1/2022/FE;07/01/2022;6472372371;DF1RK0;0;0;08/06/2022;06/02/2022;S;1.394,00;0;1.394,00;122;0;170.068,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4999;BLU BAR SRLS;1400;07/06/2022;01/E;06/01/2022;6491894763;DF1RK0;0;0;08/06/2022;10/02/2022;S;1.545,37;140,49;1.404,88;118;0;165.775,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4999;BLU BAR SRLS;1399;07/06/2022;01/E;06/01/2022;6491894763;DF1RK0;0;0;08/06/2022;10/02/2022;S;52.890,68;4.808,24;48.082,44;118;0;5.673.727,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;1385;07/06/2022;4/PA;04/02/2022;6635523892;W53D96;0;0;08/06/2022;06/03/2022;S;1.000,00;0;1.000,00;94;0;94.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
243;IDRAULICA DI GENTILE GIUSEPPA - & C. SAS;1408;07/06/2022;39/FE;31/01/2022;6671108610;W53D96;0;0;08/06/2022;12/03/2022;S;65;11,72;53,28;88;0;4.688,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7745;Luminar di Chinnici srl;1383;07/06/2022;14;11/02/2022;6684551330;W53D96;0;0;08/06/2022;14/03/2022;S;10.000,00;1.803,28;8.196,72;86;0;704.917,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4888;MD ITALIA PEST CONTROL SRL;989;14/04/2022;35PA;22/12/2021;6386574151;W53D96;0;0;15/04/2022;21/01/2022;S;9.026,78;1.627,78;7.399,00;84;0;621.516,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7575;CORIPET;1405;07/06/2022;915;25/02/2022;6768540512;UFJ0DW;0;0;08/06/2022;27/03/2022;S;445,33;0;445,33;73;0;32.509,09;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7575;CORIPET;1404;07/06/2022;915;25/02/2022;6768540512;UFJ0DW;0;0;08/06/2022;27/03/2022;S;613,83;96,29;517,54;73;0;37.780,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7479;Manno Silvestro;1250;11/05/2022;21;03/02/2022;6633785428;W53D96;0;0;12/05/2022;06/03/2022;S;19.253,39;1.750,31;17.503,08;67;0;1.172.706,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;1237;10/05/2022;6/PA;04/02/2022;6635706933;W53D96;0;0;11/05/2022;06/03/2022;S;47,52;4,32;43,2;66;0;2.851,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;1237;10/05/2022;5/PA;04/02/2022;6635566612;W53D96;0;0;11/05/2022;06/03/2022;S;38,72;3,52;35,2;66;0;2.323,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
645;LO MONACO SAVERIO;1623;30/06/2022;FPA 6/22;28/03/2022;6952994640;W13GF7;0;0;30/06/2022;27/04/2022;S;7.067,39;0;7.067,39;64;0;452.312,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4728;IMMEDIA SPA EX HALLEY CONSULTING SPA;1415;08/06/2022;00020220505;11/03/2022;6859842903;QQRZQJ;0;0;08/06/2022;10/04/2022;S;427;77;350;59;0;20.650,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3126;MANGANO AVV.MASSIMILIANO;1426;08/06/2022;32;15/03/2022;6889009145;W53D96;0;0;08/06/2022;14/04/2022;S;5.000,00;0;5.000,00;55;0;275.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
