cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;724;15/03/2022;7/PNL/FPA;02/11/2017;85633654;W53D96;0;0;18/03/2022;02/12/2017;S;3.385,90;607,69;2.778,21;1.567,00;0;4.353.455,07;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
466;S.MED.E. PANTELLERIA S.P.A.;723;15/03/2022;8/PNL/FPA;02/11/2017;85633653;W53D96;0;0;18/03/2022;02/12/2017;S;3.272,74;587,28;2.685,46;1.567,00;0;4.208.115,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4685;ECO SYSTEM SRL;1138;21/04/2022;000731;31/10/2018;126009286;W53D96;0;0;22/04/2022;31/10/2018;S;4.308,61;849,22;3.459,39;1.269,00;0;4.389.965,91;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4685;ECO SYSTEM SRL;1137;21/04/2022;000731;31/10/2018;126009286;W53D96;0;0;22/04/2022;30/11/2018;S;341,83;0;341,83;1.239,00;0;423.527,37;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4685;ECO SYSTEM SRL;1136;21/04/2022;000731;31/10/2018;126009286;W53D96;0;0;22/04/2022;30/11/2018;S;58,86;0;58,86;1.239,00;0;72.927,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4685;ECO SYSTEM SRL;2601;13/10/2022;B000080;31/05/2019;1006570633;W53D96;0;0;14/10/2022;05/07/2019;S;1.708,00;308;1.400,00;1.197,00;0;1.675.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
5086;AZIONE SOCIALE;831;24/03/2022;811 PA;16/08/2019;1459392378;DF1RK0;0;0;29/03/2022;19/09/2019;S;1.047,09;49,86;997,23;922;0;919.446,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4237;TRAPANI SERVIZI SPA;1616;30/06/2022;0000702;11/05/2020;2940331527;W53D96;0;0;30/06/2022;10/06/2020;S;77,19;7,02;70,17;750;0;52.627,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
3564;TELECOM  ITALIA S.P.A.;686;14/03/2022;7X00392356;14/02/2020;2555290023;PIMMRR;0;0;15/03/2022;22/03/2020;S;84,16;15,18;68,98;723;0;49.872,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
66;COMUNE DI PANTELLERIA;2194;23/08/2022;1020020200000001200;17/12/2020;4263466906;W53D96;0;0;25/08/2022;22/01/2021;S;483,32;0;483,32;580;0;280.325,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2194;23/08/2022;1020020200000001200;17/12/2020;4263466906;W53D96;0;0;25/08/2022;22/01/2021;S;48,33;48,33;0;580;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2194;23/08/2022;1020020200000004600;29/12/2020;4362617598;W53D96;0;0;25/08/2022;12/02/2021;S;82,02;0;82,02;559;0;45.849,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
66;COMUNE DI PANTELLERIA;2194;23/08/2022;1020020200000004600;29/12/2020;4362617598;W53D96;0;0;25/08/2022;12/02/2021;S;8,2;8,2;0;559;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4879;PIRRECA MAURIZIO;1122;21/04/2022;21;25/03/2021;4774800742;W53D96;0;0;22/04/2022;24/04/2021;S;2.784,14;253,11;2.531,03;363;0;918.763,89;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2320;SODEXO MOTIVATION SOLUTIONS ITALIA SRL;826;23/03/2022;VH21002504;06/05/2021;5014503473;W13GF7;0;0;24/03/2022;06/06/2021;S;171,81;6,61;165,2;291;0;48.073,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4256;COOPERATIVA SOCIALE NIDO D'ARGENTO;2748;26/10/2022;1;03/01/2022;6451410082;DF1RK0;0;0;26/10/2022;02/02/2022;S;4.509,23;214,73;4.294,50;266;0;1.142.337,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
4256;COOPERATIVA SOCIALE NIDO D'ARGENTO;2747;26/10/2022;2;03/01/2022;6451450500;DF1RK0;0;0;26/10/2022;02/02/2022;S;6.303,15;300,15;6.003,00;266;0;1.596.798,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
4256;COOPERATIVA SOCIALE NIDO D'ARGENTO;2748;26/10/2022;7;05/01/2022;6471892620;DF1RK0;0;0;26/10/2022;06/02/2022;S;4.509,23;214,73;4.294,50;262;0;1.125.159,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7675;SAN PIO APPALTI SRL;2088;12/08/2022;FATTPA 1021;04/11/2021;6088021564;W53D96;0;0;16/08/2022;05/12/2021;S;17.071,56;1.551,96;15.519,60;254;0;3.941.978,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
7493;PANTEL SERVICE SRL;1004;14/04/2022;FPA 25/21;21/07/2021;5468079789;W53D96;0;0;15/04/2022;20/08/2021;S;7.040,00;640;6.400,00;238;0;1.523.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3564;TELECOM  ITALIA S.P.A.;2689;21/10/2022;8V00043372;10/02/2022;6700300878;W13GF7;0;0;24/10/2022;16/03/2022;S;2.299,66;414,69;1.884,97;222;0;418.463,34;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7675;SAN PIO APPALTI SRL;844;24/03/2022;FATTPA 7_21;22/07/2021;5483039155;W53D96;0;0;29/03/2022;21/08/2021;S;5.210,82;473,71;4.737,11;220;0;1.042.164,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2749;26/10/2022;101/E;21/02/2022;6742319229;DF1RK0;0;0;26/10/2022;23/03/2022;S;5.843,78;278,28;5.565,50;217;0;1.207.713,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
