cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4685;ECO SYSTEM SRL;2601;13/10/2022;B000080;31/05/2019;1006570633;W53D96;0;0;14/10/2022;05/07/2019;S;1.708,00;308;1.400,00;1.197,00;0;1.675.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
4256;COOPERATIVA SOCIALE NIDO D'ARGENTO;2748;26/10/2022;1;03/01/2022;6451410082;DF1RK0;0;0;26/10/2022;02/02/2022;S;4.509,23;214,73;4.294,50;266;0;1.142.337,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
4256;COOPERATIVA SOCIALE NIDO D'ARGENTO;2747;26/10/2022;2;03/01/2022;6451450500;DF1RK0;0;0;26/10/2022;02/02/2022;S;6.303,15;300,15;6.003,00;266;0;1.596.798,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
4256;COOPERATIVA SOCIALE NIDO D'ARGENTO;2748;26/10/2022;7;05/01/2022;6471892620;DF1RK0;0;0;26/10/2022;06/02/2022;S;4.509,23;214,73;4.294,50;262;0;1.125.159,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
3564;TELECOM  ITALIA S.P.A.;2689;21/10/2022;8V00043372;10/02/2022;6700300878;W13GF7;0;0;24/10/2022;16/03/2022;S;2.299,66;414,69;1.884,97;222;0;418.463,34;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2749;26/10/2022;101/E;21/02/2022;6742319229;DF1RK0;0;0;26/10/2022;23/03/2022;S;5.843,78;278,28;5.565,50;217;0;1.207.713,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4256;COOPERATIVA SOCIALE NIDO D'ARGENTO;2748;26/10/2022;168;04/03/2022;6815178751;DF1RK0;0;0;26/10/2022;03/04/2022;S;3.358,30;159,92;3.198,38;206;0;658.866,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
4256;COOPERATIVA SOCIALE NIDO D'ARGENTO;2747;26/10/2022;169;04/03/2022;6815367811;DF1RK0;0;0;26/10/2022;03/04/2022;S;3.800,16;180,96;3.619,20;206;0;745.555,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2749;26/10/2022;205/E;30/03/2022;6966624989;DF1RK0;0;0;26/10/2022;29/04/2022;S;16.593,34;790,16;15.803,18;180;0;2.844.572,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3564;TELECOM  ITALIA S.P.A.;2689;21/10/2022;8V00129423;11/04/2022;7079510418;W13GF7;0;0;24/10/2022;15/05/2022;S;1.470,25;265,13;1.205,12;162;0;195.229,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2687;21/10/2022;8V00129331;11/04/2022;7079567157;W13GF7;0;0;24/10/2022;17/05/2022;S;2,88;0,51;2,37;160;0;379,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2687;21/10/2022;8V00129419;11/04/2022;7079512165;W13GF7;0;0;24/10/2022;17/05/2022;S;200,79;36,21;164,58;160;0;26.332,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2749;26/10/2022;261/E;20/04/2022;7104639675;DF1RK0;0;0;26/10/2022;20/05/2022;S;20.549,07;978,53;19.570,54;159;0;3.111.715,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3564;TELECOM  ITALIA S.P.A.;2689;21/10/2022;6,82022E+15;28/04/2022;7165446790;W13GF7;0;0;24/10/2022;31/05/2022;S;1.214,47;219;995,47;146;0;145.338,62;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
3564;TELECOM  ITALIA S.P.A.;2689;21/10/2022;6,82022E+15;28/04/2022;7165450368;W13GF7;0;0;24/10/2022;31/05/2022;S;1.523,21;274,68;1.248,53;146;0;182.285,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4256;COOPERATIVA SOCIALE NIDO D'ARGENTO;2748;26/10/2022;318;05/05/2022;7195609803;DF1RK0;0;0;26/10/2022;04/06/2022;S;4.895,73;233,13;4.662,60;144;0;671.414,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
4256;COOPERATIVA SOCIALE NIDO D'ARGENTO;2747;26/10/2022;317;05/05/2022;7195603220;DF1RK0;0;0;26/10/2022;04/06/2022;S;6.874,09;327,34;6.546,75;144;0;942.732,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
7709;FERRO SERVIZI SRL;3354;22/12/2022;2022.78;30/06/2022;7565167245;W53D96;0;0;23/12/2022;01/08/2022;S;4.040,55;728,62;3.311,93;144;0;476.917,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
3564;TELECOM  ITALIA S.P.A.;2551;06/10/2022;8V00130144;11/04/2022;7077126349;DF1RK0;0;0;07/10/2022;17/05/2022;S;17,36;0,42;16,94;143;0;2.422,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2550;06/10/2022;8V00129564;11/04/2022;7077114241;DF1RK0;0;0;07/10/2022;17/05/2022;S;17,12;3,09;14,03;143;0;2.006,29;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7709;FERRO SERVIZI SRL;2758;27/10/2022;2022.57;30/04/2022;7205664674;W53D96;0;0;27/10/2022;06/06/2022;S;4.040,55;728,62;3.311,93;143;0;473.605,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2749;26/10/2022;320/E;16/05/2022;7271274867;DF1RK0;0;0;26/10/2022;15/06/2022;S;14.755,79;702,66;14.053,13;133;0;1.869.066,29;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;2726;25/10/2022;3/PNL/FPA;28/05/2022;7347305752;W53D96;0;0;25/10/2022;29/06/2022;S;122;22;100;118;0;11.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
