Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
TELECOM  ITALIA S.P.A.;858;27/03/2020;7X02769100;14/06/2018;0;0;31/03/2020;18/07/2018;S;325,95;25,45;300,5;622;186.911,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;858;27/03/2020;7X05485969;14/12/2018;0;0;31/03/2020;18/01/2019;S;530,96;46,8;484,16;438;212.062,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
RUGGERI STEFANO;657;04/03/2020;29;02/08/2019;0;0;05/03/2020;07/09/2019;S;244;44;200;180;36.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;599;24/02/2020;339/PA;21/08/2019;0;0;24/02/2020;20/09/2019;S;1.190,70;56,7;1.134,00;157;178.038,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;599;24/02/2020;384/PA;11/09/2019;0;0;24/02/2020;11/10/2019;S;1.105,65;52,65;1.053,00;136;143.208,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;179;29/01/2020;341/PA;21/08/2019;0;0;29/01/2020;20/09/2019;S;2.450,54;116,69;2.333,85;131;305.734,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
LO MONACO SAVERIO;371;11/02/2020;FPA 21/19;11/09/2019;0;0;13/02/2020;11/10/2019;S;8.947,20;0;8.947,20;125;1.118.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
LO MONACO SAVERIO;628;02/03/2020;FPA 22/19;01/10/2019;0;0;03/03/2020;31/10/2019;S;11.311,10;0;11.311,10;124;1.402.576,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
LO MONACO SAVERIO;629;02/03/2020;FPA 22/19;01/10/2019;0;0;03/03/2020;31/10/2019;S;3.691,57;0;3.691,57;124;457.754,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
ISIDE -SOC.COOP.SOCIALE A R.L.;179;29/01/2020;382/PA;11/09/2019;0;0;29/01/2020;12/10/2019;S;2.454,45;116,88;2.337,57;109;254.795,13;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
AGHILON SERGIO;234;31/01/2020;44;25/09/2019;0;0;31/01/2020;25/10/2019;S;1.220,00;220;1.000,00;98;98.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
BRIGNONE CAMILLA GIUSEPPINA;184;29/01/2020;FPA 1/19;24/09/2019;0;0;29/01/2020;24/10/2019;S;19,85;3,58;16,27;97;1.578,19;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
BRIGNONE CAMILLA GIUSEPPINA;184;29/01/2020;FPA 2/19;24/09/2019;0;0;29/01/2020;24/10/2019;S;26,77;4,83;21,94;97;2.128,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
BRIGNONE CAMILLA GIUSEPPINA;184;29/01/2020;FPA 3/19;25/09/2019;0;0;29/01/2020;25/10/2019;S;259,26;46,75;212,51;96;20.400,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
BRIGNONE CAMILLA GIUSEPPINA;184;29/01/2020;FPA 4/19;25/09/2019;0;0;29/01/2020;25/10/2019;S;688,84;124,22;564,62;96;54.203,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
NUOVA GENERAZIONE-COOP.SOCIALE - A R.L.;776;12/03/2020;712;31/10/2019;0;0;13/03/2020;08/12/2019;S;765,45;36,45;729;96;69.984,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
DUMM S.r.l;464;19/02/2020;1/PA/2019;17/10/2019;0;0;20/02/2020;16/11/2019;S;1.370,60;124,6;1.246,00;96;119.616,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
U FRISCU DI FARINA VITTORIO ALESSANDRO;466;19/02/2020;28;11/10/2019;0;0;20/02/2020;16/11/2019;S;215;19,55;195,45;96;18.763,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
BRIGNONE CAMILLA GIUSEPPINA;184;29/01/2020;FPA 6/19;27/09/2019;0;0;29/01/2020;27/10/2019;S;1.796,95;324,04;1.472,91;94;138.453,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
BRIGNONE CAMILLA GIUSEPPINA;184;29/01/2020;FPA 5/19;27/09/2019;0;0;29/01/2020;27/10/2019;S;912,02;164,46;747,56;94;70.270,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
BRIGNONE CAMILLA GIUSEPPINA;184;29/01/2020;FPA 7/19;27/09/2019;0;0;29/01/2020;27/10/2019;S;1.685,91;304,02;1.381,89;94;129.897,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ISIDE -SOC.COOP.SOCIALE A R.L.;596;24/02/2020;424/PA;23/10/2019;0;0;24/02/2020;24/11/2019;S;411,08;19,58;391,5;92;36.018,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;599;24/02/2020;430/PA;28/10/2019;0;0;24/02/2020;27/11/2019;S;1.105,65;52,65;1.053,00;89;93.717,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
