Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF427B1C44;247990815;Comune di Pantelleria;Nolo a freddo bob cat e trasporto della pala cingolata comunale;23-AFFIDAMENTO DIRETTO;01656040811;Cantieri navali Esposito di Esposito Giovanni & C.;;;;;;;;;2000;2019-04-11+02:00;2020-01-22+01:00;2000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF427B1C44;247990815;Comune di Pantelleria;Nolo a freddo bob cat e trasporto della pala cingolata comunale;23-AFFIDAMENTO DIRETTO;;;;;;01656040811;Cantieri navali Esposito di Esposito Giovanni & C.;;;;2000;2019-04-11+02:00;2020-01-22+01:00;2000
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF82EF52BA;247990815;Comune di Pantelleria;servizio conferimento, messa in riserva, pressatura e riduzione volumetrica di imballaggi in plastica provenienti dalla raccolta differenziata;23-AFFIDAMENTO DIRETTO;01865570814;MA.ECO. S.R.L.;;;;;;;;;3000;2020-11-02+01:00;;662,97
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF82EF52BA;247990815;Comune di Pantelleria;servizio conferimento, messa in riserva, pressatura e riduzione volumetrica di imballaggi in plastica provenienti dalla raccolta differenziata;23-AFFIDAMENTO DIRETTO;;;;;;01865570814;MA.ECO. S.R.L.;;;;3000;2020-11-02+01:00;;662,97
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF82C47843;247990815;Comune di Pantelleria;Fornitura e posa in opera gruppo pesa dinamica nell'ambito dei lavori di ampliamento della piattaforma del centro Comunale di raccolta;23-AFFIDAMENTO DIRETTO;02371850815;CELI ENERGIA;;;;;;;;;12909,09;2020-03-11+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF82C47843;247990815;Comune di Pantelleria;Fornitura e posa in opera gruppo pesa dinamica nell'ambito dei lavori di ampliamento della piattaforma del centro Comunale di raccolta;23-AFFIDAMENTO DIRETTO;;;;;;02371850815;CELI ENERGIA;;;;12909,09;2020-03-11+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF82C7BB9F;247990815;Comune di Pantelleria;affidamento servizio di trasporto acqua da effettuare al bisogno e su richiesta dell'ufficio;23-AFFIDAMENTO DIRETTO;GHLSRG66P04E472M;Aghilon Sergio;;;;;;;;;1200;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF82C7BB9F;247990815;Comune di Pantelleria;affidamento servizio di trasporto acqua da effettuare al bisogno e su richiesta dell'ufficio;23-AFFIDAMENTO DIRETTO;;;;;;GHLSRG66P04E472M;Aghilon Sergio;;;;1200;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF82B58F4C;247990815;Comune di Pantelleria;Fornitura di contatori e materiali idrici per la manutenzione della rete idrica;23-AFFIDAMENTO DIRETTO;00312940828;Medra servizi s.r.l.;;;;;;;;;39693,34;2019-12-17+01:00;2020-06-19+02:00;39549,78
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF82B58F4C;247990815;Comune di Pantelleria;Fornitura di contatori e materiali idrici per la manutenzione della rete idrica;23-AFFIDAMENTO DIRETTO;;;;;;00312940828;Medra servizi s.r.l.;;;;39693,34;2019-12-17+01:00;2020-06-19+02:00;39549,78
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF72E75242;247990815;Comune di Pantelleria;Fornitura sistema di rilevazione presenze con rilevatore di temperatura integrato nell'ambito dei lavori di riefficientamento energetico con tencihe di bioedilizia Palazzo Munisipale;23-AFFIDAMENTO DIRETTO;06628860964;PA Digitale spa;;;;;;;;;2310;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF72E75242;247990815;Comune di Pantelleria;Fornitura sistema di rilevazione presenze con rilevatore di temperatura integrato nell'ambito dei lavori di riefficientamento energetico con tencihe di bioedilizia Palazzo Munisipale;23-AFFIDAMENTO DIRETTO;;;;;;06628860964;PA Digitale spa;;;;2310;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF72C07E44;247990815;Comune di Pantelleria;ripristino funzionalità dell'impianto semaforico di Via salibi;23-AFFIDAMENTO DIRETTO;02526840810;Ge.Co. Srl;;;;;;;;;240;2020-02-21+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF72C07E44;247990815;Comune di Pantelleria;ripristino funzionalità dell'impianto semaforico di Via salibi;23-AFFIDAMENTO DIRETTO;;;;;;02526840810;Ge.Co. Srl;;;;240;2020-02-21+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF72B51478;247990815;Comune di Pantelleria;Fornitura di un rimorchio per il gruppo comunale di protezione civile;23-AFFIDAMENTO DIRETTO;01902790813;Autoricambi e vernici di Pavia Andrea;;;;;;;;;783;2019-12-27+01:00;2020-03-02+01:00;783
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF72B51478;247990815;Comune di Pantelleria;Fornitura di un rimorchio per il gruppo comunale di protezione civile;23-AFFIDAMENTO DIRETTO;;;;;;01902790813;Autoricambi e vernici di Pavia Andrea;;;;783;2019-12-27+01:00;2020-03-02+01:00;783
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF62FB64A0;247990815;Comune di Pantelleria;Servizio di smaltimento in discarica dei sovvalli provenienti dal trattamento primario dei rifiuti indifferenziati prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;04390280875;OIKOS SPA;;;;;;;;;20000;2020-12-17+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF62FB64A0;247990815;Comune di Pantelleria;Servizio di smaltimento in discarica dei sovvalli provenienti dal trattamento primario dei rifiuti indifferenziati prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;04390280875;OIKOS SPA;;;;20000;2020-12-17+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF22F82AF9;247990815;Comune di Pantelleria;Servizio di trattamento primario per il conferimento rsu, trasporto sovvalli presso altra discarica e smaltimento sottovaglio presso la discarica di Borranea dei rifiuti indifferenziati prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;01976500817;Trapani Servizi SPA;;;;;;;;;39000;2020-12-10+01:00;;6469,62
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZF22F82AF9;247990815;Comune di Pantelleria;Servizio di trattamento primario per il conferimento rsu, trasporto sovvalli presso altra discarica e smaltimento sottovaglio presso la discarica di Borranea dei rifiuti indifferenziati prodotti nell'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;01976500817;Trapani Servizi SPA;;;;39000;2020-12-10+01:00;;6469,62
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZEF2BE3E89;247990815;Comune di Pantelleria;Servizio di conduzione e manutenzione pompe di sollevamento acqua potabile prodotta dagli impianti di dissalazione di sateria e di maggiuluvedi;23-AFFIDAMENTO DIRETTO;03486970829;SOFIP s.p.a.;;;;;;;;;34797,96;2020-02-20+01:00;;26098,47
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZEF2BE3E89;247990815;Comune di Pantelleria;Servizio di conduzione e manutenzione pompe di sollevamento acqua potabile prodotta dagli impianti di dissalazione di sateria e di maggiuluvedi;23-AFFIDAMENTO DIRETTO;;;;;;03486970829;SOFIP s.p.a.;;;;34797,96;2020-02-20+01:00;;26098,47
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZEF2ABB125;247990815;Comune di Pantelleria;Intervento di riparazione dell'automezzo comunale Peugeot Bipper targato EV873WS;23-AFFIDAMENTO DIRETTO;BNMFNC75S14G315Z;Bonomo Francesco;;;;;;;;;475;2019-11-27+01:00;2020-01-16+01:00;474,99
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZEF2ABB125;247990815;Comune di Pantelleria;Intervento di riparazione dell'automezzo comunale Peugeot Bipper targato EV873WS;23-AFFIDAMENTO DIRETTO;;;;;;BNMFNC75S14G315Z;Bonomo Francesco;;;;475;2019-11-27+01:00;2020-01-16+01:00;474,99
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZEE2E9A9D7;247990815;Comune di Pantelleria;Servizio di diserbo meccanico della strada di accesso e parcheggi della tensostruttura di Zubebi;23-AFFIDAMENTO DIRETTO;ngrgbt71b24g315l;Nigro Giambattista Alessandro;;;;;;;;;318,5;2019-10-08+02:00;2020-10-29+01:00;318,5
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZEE2E9A9D7;247990815;Comune di Pantelleria;Servizio di diserbo meccanico della strada di accesso e parcheggi della tensostruttura di Zubebi;23-AFFIDAMENTO DIRETTO;;;;;;ngrgbt71b24g315l;Nigro Giambattista Alessandro;;;;318,5;2019-10-08+02:00;2020-10-29+01:00;318,5
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZEE2D6E781;247990815;Comune di Pantelleria;Allacciamento impianto fotovoltaico palazzo municipale;23-AFFIDAMENTO DIRETTO;03620860829;S.MED.E S.P.A.;;;;;;;;;200;2020-06-29+02:00;2020-07-09+02:00;200
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZEE2D6E781;247990815;Comune di Pantelleria;Allacciamento impianto fotovoltaico palazzo municipale;23-AFFIDAMENTO DIRETTO;;;;;;03620860829;S.MED.E S.P.A.;;;;200;2020-06-29+02:00;2020-07-09+02:00;200
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZED2E0767C;247990815;Comune di Pantelleria;Lavori di manutenzione di un alloggio popolare sito in Pantelleria  - Rione S. Giacomo n. 31/8;23-AFFIDAMENTO DIRETTO;GBRGVT72C27G315Z;Gabriele Gianvito;;;;;;;;;15452,46;2020-09-24+02:00;;7186,68
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZED2E0767C;247990815;Comune di Pantelleria;Lavori di manutenzione di un alloggio popolare sito in Pantelleria  - Rione S. Giacomo n. 31/8;23-AFFIDAMENTO DIRETTO;;;;;;GBRGVT72C27G315Z;Gabriele Gianvito;;;;15452,46;2020-09-24+02:00;;7186,68
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZED2C02259;247990815;Comune di Pantelleria;Servizio di custodia e pulizia dei cimiteri dell'isola per un periodo di sei mesi;23-AFFIDAMENTO DIRETTO;02052690845;CASSARO servizi integrati;;;;;;;;;9908,28;2020-02-17+01:00;2020-08-16+02:00;9908,28
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZED2C02259;247990815;Comune di Pantelleria;Servizio di custodia e pulizia dei cimiteri dell'isola per un periodo di sei mesi;23-AFFIDAMENTO DIRETTO;;;;;;02052690845;CASSARO servizi integrati;;;;9908,28;2020-02-17+01:00;2020-08-16+02:00;9908,28
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZEB2BABC54;247990815;Comune di Pantelleria;lavori di ripristino della funzionalità del cancello dell'area di trasferenza rifiuti di località Arenella;23-AFFIDAMENTO DIRETTO;02526840810;Ge.Co. Srl;;;;;;;;;850;2020-01-28+01:00;2020-10-29+01:00;850
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZEB2BABC54;247990815;Comune di Pantelleria;lavori di ripristino della funzionalità del cancello dell'area di trasferenza rifiuti di località Arenella;23-AFFIDAMENTO DIRETTO;;;;;;02526840810;Ge.Co. Srl;;;;850;2020-01-28+01:00;2020-10-29+01:00;850
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZEA2B56935;247990815;Comune di Pantelleria;Allaccio elettrico dell'area a verde attrezzata di via Venezia;23-AFFIDAMENTO DIRETTO;03620860829;S.MED.E S.P.A.;;;;;;;;;366,48;2019-12-27+01:00;2020-02-07+01:00;366,48
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZEA2B56935;247990815;Comune di Pantelleria;Allaccio elettrico dell'area a verde attrezzata di via Venezia;23-AFFIDAMENTO DIRETTO;;;;;;03620860829;S.MED.E S.P.A.;;;;366,48;2019-12-27+01:00;2020-02-07+01:00;366,48
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZE128008EE;247990815;Comune di Pantelleria;fornitura DI ASFALTO A FREDDO NECESSARIO ALLA MANODOPERA COMUNALE PER L'ESECUZIONE DI PICCOLI INTERVENTI DI MANUTENZIONE DELLE STRADE COMUNALI;23-AFFIDAMENTO DIRETTO;01725680852;ECO SYSTEM SRL;;;;;;;;;1699,11;2020-03-23+01:00;2020-05-29+02:00;1699,11
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZE128008EE;247990815;Comune di Pantelleria;fornitura DI ASFALTO A FREDDO NECESSARIO ALLA MANODOPERA COMUNALE PER L'ESECUZIONE DI PICCOLI INTERVENTI DI MANUTENZIONE DELLE STRADE COMUNALI;23-AFFIDAMENTO DIRETTO;;;;;;01725680852;ECO SYSTEM SRL;;;;1699,11;2020-03-23+01:00;2020-05-29+02:00;1699,11
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZE82C27BFD;247990815;Comune di Pantelleria;costi smaltimento e selezione degli imballaggi in plastica provenienti dalla raccolta differenziata;23-AFFIDAMENTO DIRETTO;12295820158;COREPLA;;;;;;;;;6363,64;2020-02-21+01:00;;4945,47
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZE82C27BFD;247990815;Comune di Pantelleria;costi smaltimento e selezione degli imballaggi in plastica provenienti dalla raccolta differenziata;23-AFFIDAMENTO DIRETTO;;;;;;12295820158;COREPLA;;;;6363,64;2020-02-21+01:00;;4945,47
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZE62B33848;247990815;Comune di Pantelleria;Fornitura di  scale di sicurezza per i cimiteri dell'isola;23-AFFIDAMENTO DIRETTO;01483910558;FEDA S.R.L.;;;;;;;;;4098;2019-12-20+01:00;2020-05-20+02:00;4098
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZE62B33848;247990815;Comune di Pantelleria;Fornitura di  scale di sicurezza per i cimiteri dell'isola;23-AFFIDAMENTO DIRETTO;;;;;;01483910558;FEDA S.R.L.;;;;4098;2019-12-20+01:00;2020-05-20+02:00;4098
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZE02DFDEEE;247990815;Comune di Pantelleria;SERVIZIO DI TUMULAZIONE DI N. 20 SALME;23-AFFIDAMENTO DIRETTO;01656050810;Pantelflora s.n.c. di Guida Giuseppe & C.;;;;;;;;;2173,8;2020-08-21+02:00;2020-12-04+01:00;2173,8
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZE02DFDEEE;247990815;Comune di Pantelleria;SERVIZIO DI TUMULAZIONE DI N. 20 SALME;23-AFFIDAMENTO DIRETTO;;;;;;01656050810;Pantelflora s.n.c. di Guida Giuseppe & C.;;;;2173,8;2020-08-21+02:00;2020-12-04+01:00;2173,8
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZDE2DE8835;247990815;Comune di Pantelleria;affidamento analisi merceologiche rifiuti indifferenziati;23-AFFIDAMENTO DIRETTO;01940000811;laboratorio analisi cliniche Baiata;;;;;;;;;350;2020-08-18+02:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZDE2DE8835;247990815;Comune di Pantelleria;affidamento analisi merceologiche rifiuti indifferenziati;23-AFFIDAMENTO DIRETTO;;;;;;01940000811;laboratorio analisi cliniche Baiata;;;;350;2020-08-18+02:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZDD260CC21;247990815;Comune di Pantelleria;Fornitura di una casetta in legno per la scuola dell'infanzia di Via Salibi;23-AFFIDAMENTO DIRETTO;06137840820;LEVILL HOUSE SRL;;;;;;;;;2214;2019-03-25+01:00;2020-03-11+01:00;1801,13
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZDD260CC21;247990815;Comune di Pantelleria;Fornitura di una casetta in legno per la scuola dell'infanzia di Via Salibi;23-AFFIDAMENTO DIRETTO;;;;;;06137840820;LEVILL HOUSE SRL;;;;2214;2019-03-25+01:00;2020-03-11+01:00;1801,13
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZDD2CAC0CC;247990815;Comune di Pantelleria;Servizio di sturamento tratti di rete fognaria e pulizia pozzetti nel centro urbano di Pantelleria;23-AFFIDAMENTO DIRETTO;02753100813;Pantel Service s.r.l.;;;;;;;;;12000;2020-04-15+02:00;;11600
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZDD2CAC0CC;247990815;Comune di Pantelleria;Servizio di sturamento tratti di rete fognaria e pulizia pozzetti nel centro urbano di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;02753100813;Pantel Service s.r.l.;;;;12000;2020-04-15+02:00;;11600
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZDB2B5943A;247990815;Comune di Pantelleria;Fornitura e montaggio di tende a fasce verticali per le finestre degli uffici comunali e fornitura arredi e specchi;23-AFFIDAMENTO DIRETTO;PRRLNZ67L22F061Z;Parrinello Lorenzo Maria;;;;;;;;;13165;2020-01-16+01:00;;13165
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZDB2B5943A;247990815;Comune di Pantelleria;Fornitura e montaggio di tende a fasce verticali per le finestre degli uffici comunali e fornitura arredi e specchi;23-AFFIDAMENTO DIRETTO;;;;;;PRRLNZ67L22F061Z;Parrinello Lorenzo Maria;;;;13165;2020-01-16+01:00;;13165
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZDA2FDAE43;247990815;Comune di Pantelleria;Servizio di espletamento operazioni portuali in ambito portuale di Pantelleria;23-AFFIDAMENTO DIRETTO;01444060816;Accadueo soc. coop. arl;;;;;;;;;4500;2020-12-21+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZDA2FDAE43;247990815;Comune di Pantelleria;Servizio di espletamento operazioni portuali in ambito portuale di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;01444060816;Accadueo soc. coop. arl;;;;4500;2020-12-21+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZDA2F38AF6;247990815;Comune di Pantelleria;Cavidotto Mediateca;23-AFFIDAMENTO DIRETTO;TRRMNL84S19A089N;Terrana Costruzioni di Emanuele Terrana;;;;;;;;;500;2020-11-20+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZDA2F38AF6;247990815;Comune di Pantelleria;Cavidotto Mediateca;23-AFFIDAMENTO DIRETTO;;;;;;TRRMNL84S19A089N;Terrana Costruzioni di Emanuele Terrana;;;;500;2020-11-20+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD824D5214;247990815;Comune di Pantelleria;Fornitura materiali idrici necessari per la manutenzione della rete idrica e per l'installazione dei contatori;23-AFFIDAMENTO DIRETTO;02192070817;Idraulica di Gentile Giuseppa;;;;;;;;;819,67;2018-09-26+02:00;2020-03-27+01:00;819,67
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD824D5214;247990815;Comune di Pantelleria;Fornitura materiali idrici necessari per la manutenzione della rete idrica e per l'installazione dei contatori;23-AFFIDAMENTO DIRETTO;;;;;;02192070817;Idraulica di Gentile Giuseppa;;;;819,67;2018-09-26+02:00;2020-03-27+01:00;819,67
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD82FEE197;247990815;Comune di Pantelleria;Lavori di ripristino muro di contenimento tratto di strada comunale denominata Via Bonsulton C/da Grazia - secondo tratto;36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI;MTNGNN78D23A089L;IMPRESA COSTRUZIONI EDILMAT DI MATINA GIOVANNI;;;;;;;;;27949,2;2020-12-24+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD82FEE197;247990815;Comune di Pantelleria;Lavori di ripristino muro di contenimento tratto di strada comunale denominata Via Bonsulton C/da Grazia - secondo tratto;36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI;;;;;;MTNGNN78D23A089L;IMPRESA COSTRUZIONI EDILMAT DI MATINA GIOVANNI;;;;27949,2;2020-12-24+01:00;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD82DFF353;247990815;Comune di Pantelleria;affidamento fornitura drone e accessori nell'ambito del servizio spiagge sicure;23-AFFIDAMENTO DIRETTO;05256310482;Microgeo s.r.l.;;;;;;;;;7219;2020-09-29+02:00;2020-12-16+01:00;7219
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD82DFF353;247990815;Comune di Pantelleria;affidamento fornitura drone e accessori nell'ambito del servizio spiagge sicure;23-AFFIDAMENTO DIRETTO;;;;;;05256310482;Microgeo s.r.l.;;;;7219;2020-09-29+02:00;2020-12-16+01:00;7219
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD82CDAB8C;247990815;Comune di Pantelleria;fornitura di un terminale di controllo accessi dotato di sensore con modulo di rilevamento digitale della temperatura;23-AFFIDAMENTO DIRETTO;01383570890;Street Solutions srl;;;;;;;;;2232,5;2020-05-13+02:00;2020-06-25+02:00;2232,5
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD82CDAB8C;247990815;Comune di Pantelleria;fornitura di un terminale di controllo accessi dotato di sensore con modulo di rilevamento digitale della temperatura;23-AFFIDAMENTO DIRETTO;;;;;;01383570890;Street Solutions srl;;;;2232,5;2020-05-13+02:00;2020-06-25+02:00;2232,5
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD62A6091E;247990815;Comune di Pantelleria;Conferimento, messa in riserva, pressatura e riduzione volumetrica imballaggi in plastica provenienti dalla raccolta differenziata;23-AFFIDAMENTO DIRETTO;01865570814;MA.ECO. S.R.L.;;;;;;;;;3545,45;2019-11-08+01:00;2020-03-11+01:00;3545,45
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD62A6091E;247990815;Comune di Pantelleria;Conferimento, messa in riserva, pressatura e riduzione volumetrica imballaggi in plastica provenienti dalla raccolta differenziata;23-AFFIDAMENTO DIRETTO;;;;;;01865570814;MA.ECO. S.R.L.;;;;3545,45;2019-11-08+01:00;2020-03-11+01:00;3545,45
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD52CC6539;247990815;Comune di Pantelleria;fornitura gel igienizzante, mascherine, piantana per prodotti igienizzanti;23-AFFIDAMENTO DIRETTO;06188330150;Maggioli spa;;;;;;;;;1976,8;2020-04-29+02:00;2020-07-28+02:00;1976,8
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD52CC6539;247990815;Comune di Pantelleria;fornitura gel igienizzante, mascherine, piantana per prodotti igienizzanti;23-AFFIDAMENTO DIRETTO;;;;;;06188330150;Maggioli spa;;;;1976,8;2020-04-29+02:00;2020-07-28+02:00;1976,8
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD52C1AFD5;247990815;Comune di Pantelleria;affidamento interventi di riparazione e integrazione della funzionalità dell'escavatore cingolato comunale;23-AFFIDAMENTO DIRETTO;02340200811;O.M.R. DI ODDO E C. S.R.L.;;;;;;;;;14848,33;2020-02-20+01:00;2020-07-20+02:00;14848,33
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD52C1AFD5;247990815;Comune di Pantelleria;affidamento interventi di riparazione e integrazione della funzionalità dell'escavatore cingolato comunale;23-AFFIDAMENTO DIRETTO;;;;;;02340200811;O.M.R. DI ODDO E C. S.R.L.;;;;14848,33;2020-02-20+01:00;2020-07-20+02:00;14848,33
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD42E43F50;247990815;Comune di Pantelleria;servizio di stampa, imbustamento e recapito con posta ordinaria delle fatture idriche;23-AFFIDAMENTO DIRETTO;02670230818;DBF SERVICES;;;;;;;;;8040;;;0
Dati Adempimento D.Lgs 190/2012 - 2020;Comune di Pantelleria;2021-02-10+01:00;2020;ZD42E43F50;247990815;Comune di Pantelleria;servizio di stampa, imbustamento e recapito con posta ordinaria delle fatture idriche;23-AFFIDAMENTO DIRETTO;;;;;;02670230818;DBF SERVICES;;;;8040;;;0
