Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZIO CARICO ACQUA PER STABILI COMUNALI IN EMERGENZA;23-AFFIDAMENTO DIRETTO;2471790816;Aghilon Sergio;;;;2471790816;Aghilon Sergio;;;;850;31/01/2019;19/04/2019;850
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZIO REVISIONE AUTOMEZZI;23-AFFIDAMENTO DIRETTO;1729730810;AUTO CULOMA SRL;;;;1729730810;AUTO CULOMA SRL;;;;218,76;01/02/2019;27/03/2019;218,76
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA CARBURANTE MEZZI COMUNALI;23-AFFIDAMENTO DIRETTO;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;615;05/02/2019;26/07/2019;615
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE VARIO;23-AFFIDAMENTO DIRETTO;2530250816;FERRAMENTA ERRERA SRLS;;;;2530250816;FERRAMENTA ERRERA SRLS;;;;1029,5;05/02/2019;24/12/2019;1029,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO  FORNITURA MATERIALE CANCELLERIA VARIO;23-AFFIDAMENTO DIRETTO;1322190818;CARTOLERIA MACCOTTASNC;;;;1322190818;CARTOLERIA MACCOTTASNC;;;;1205,3;05/02/2019;30/12/2019;1205,3
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE RIPARAZIONI IDRAULICHE;23-AFFIDAMENTO DIRETTO;2192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;2192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;485;06/02/2019;24/07/2019;485
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA RICAMBI AUTOMEZZI COMUNALI;23-AFFIDAMENTO DIRETTO;SRGGNN64A18G315U;Ditta Siragusa Giovanni M.;;;;SRGGNN64A18G315U;Ditta Siragusa Giovanni M.;;;;577;07/02/2019;19/12/2019;577
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO SERVIZI SOSTITUZIONE GOMME AUTOMEZZI COMUNALI;23-AFFIDAMENTO DIRETTO;201280815;Consolo Battista;;;;201280815;Consolo Battista;;;;906,06;07/02/2019;21/10/2019;906,06
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE;23-AFFIDAMENTO DIRETTO;1845360815;MATERIALE EDILE di BONOMO CATERINA;;;;1845360815;MATERIALE EDILE di BONOMO CATERINA;;;;70;07/02/2019;07/02/2019;70
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE PER MANUTENZIONE;23-AFFIDAMENTO DIRETTO;1902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;1902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;1748,6;07/02/2019;24/12/2019;1748,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE ELETTRICO E TONER FOTOCOPIATORI IN USO VARI UFFICI;23-AFFIDAMENTO DIRETTO;29760816;BERNARDO E CASANO SNC;;;;29760816;BERNARDO E CASANO SNC;;;;782;12/02/2019;27/11/2019;782
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;0;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MANUALI TECNICI;23-AFFIDAMENTO DIRETTO;2066400405;MAGGIOLI SPA;;;;2066400405;MAGGIOLI SPA;;;;526,4;18/02/2019;12/11/2019;526,4
