Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z2C0AC2925;247990815;COMUNE DI PANTELLERIA;Affidamento incarico al Geom. Giacomo Silvia per redazione frazionamenti inerenti a pratiche espropriative per la realizzazione di varie opere pubbliche con particolare riferimento ai lavori di ricostruzione della Chiesa Madre di Pantelleria e suo co;23-AFFIDAMENTO DIRETTO;SLVGCM80S11G315L;SILVIA GIACOMO GEOMETRA;;;;;;;;;19500;02/03/2012;12/12/2014;7161,02
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;3805920888;247990815;COMUNE DI PANTELLERIA;Servizio di gestione e manutenzione dell'impianto di depurazione di Arenella e delle pompe di sollevamento di Via Borgo Italia;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;05504730820;Water Service s.r.l.;;;;05504730820;Water Service s.r.l.;;;;41772,34;22/03/2012;02/06/2013;10467
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X3A0BE8367;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla Gabriele Shopping di Gabriele Gianvito di pantelleria ( TP ) per fornitura scarpe per gli extracomunitari sbarcati clandestinamente sull'isola di Pantelleria in data 03.02.2013;23-AFFIDAMENTO DIRETTO;02281950812;GABRIELE SHOPPING di Gabriele Gianvito;;;;;;;;;19,5;03/02/2013;04/02/2013;19,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X470ED0CA9;247990815;COMUNE DI PANTELLERIA;Incarico all'Avv. Lo Monaco per assistenza legale nei rapporti con il Gestore servizio di Mobilità integrata Ditta ACP s.r.l.;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;;;;;;7000;08/02/2013;09/04/2014;5482,18
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZAA0A9281A;247990815;COMUNE DI PANTELLERIA;realizzazione interventi di ripristino della funzionalità della rete idrica in località Serraglia - Rekale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SRAGPR58P02B288O;A.P. Costruzioni di Gaspare Asaro;;;;SRAGPR58P02B288O;A.P. Costruzioni di Gaspare Asaro;;;;24319,23;15/02/2013;26/02/2014;12896
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZAA0A9281A;247990815;COMUNE DI PANTELLERIA;realizzazione interventi di ripristino della funzionalità della rete idrica in località Serraglia - Rekale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02386350819;COGEMAT S.R.L;;;;SRAGPR58P02B288O;A.P. Costruzioni di Gaspare Asaro;;;;24319,23;15/02/2013;26/02/2014;12896
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;ZAA0A9281A;247990815;COMUNE DI PANTELLERIA;realizzazione interventi di ripristino della funzionalità della rete idrica in località Serraglia - Rekale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LNEMRA49S56G348C;Leone Maria;;;;SRAGPR58P02B288O;A.P. Costruzioni di Gaspare Asaro;;;;24319,23;15/02/2013;26/02/2014;12896
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X7C07913A5;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Distributore AGIP di Dal Zotto Armando e C. per acquisto carburante;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;2000;18/02/2013;22/09/2017;1822,84
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;X120BE8368;247990815;COMUNE DI PANTELLERIA;Liquidazione fattura alla Gabriele Shopping di Gabriele Gianvito di pantelleria ( TP ) per fornitura scarpe per gli extracomunitari sbarcati clandestinamente sull'isola di Pantelleria in data 20.02.2013;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02281950812;GABRIELE SHOPPING di Gabriele Gianvito;;;;;;;;;97,5;20/02/2013;21/02/2013;97,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2013;Z0E08B7F77;247990815;COMUNE DI PANTELLERIA;Affidamento per il conferimento e stoccaggio di imballaggi in vetro provenienti dalla raccolta differenziata;23-AFFIDAMENTO DIRETTO;01461240812;Sarco srl;;;;01461240812;Sarco srl;;;;6363,64;27/02/2013;;1907
