cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3564;TELECOM  ITALIA S.P.A.;827;16/03/2021;8V00172500;06/04/2018;101418993;W13GF7;0;0;17/03/2021;02/07/2018;S;115,55;20,84;94,71;989;0;93.668,19;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;827;16/03/2021;8V00287693;06/06/2018;107613306;W13GF7;0;0;17/03/2021;30/08/2018;S;179,01;32,28;146,73;930;0;136.458,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;827;16/03/2021;8V00391196;06/08/2018;115088635;W13GF7;0;0;17/03/2021;31/10/2018;S;169,52;30,57;138,95;868;0;120.608,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;827;16/03/2021;8V00480445;05/10/2018;123986548;W13GF7;0;0;17/03/2021;31/12/2018;S;179,21;32,32;146,89;807;0;118.540,23;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6770;Duepuntozero s.a.s. di Cacciani Federico & C.;191;21/01/2021;594;17/11/2019;1982170852;W53D96;0;0;22/01/2021;17/12/2019;S;1.185,84;213,84;972;402;0;390.744,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1031;30/03/2021;128;29/02/2020;2671088317;DF1RK0;0;0;31/03/2021;09/04/2020;S;523,93;24,95;498,98;356;0;177.636,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1031;30/03/2021;129;29/02/2020;2671090296;DF1RK0;0;0;31/03/2021;09/04/2020;S;708,68;33,75;674,93;356;0;240.275,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1030;30/03/2021;128;29/02/2020;2671088317;DF1RK0;0;0;31/03/2021;09/04/2020;S;241,52;11,5;230,02;356;0;81.887,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4847;BALDO PROGETTI ENGINEERING SRL;268;26/01/2021;01-feb;19/03/2020;2720252499;W53D96;0;0;26/01/2021;19/04/2020;S;2.603,72;469,52;2.134,20;282;0;601.844,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1623;PANTEL IMPIANTI DI RIZZO SALVATORE;680;03/03/2021;FPA 88/20;11/08/2020;3483635948;W53D96;0;0;04/03/2021;10/09/2020;S;311,1;56,1;255;175;0;44.625,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
7540;TERRANA COSTRUZIONI DI EMANUELE TERRANA;504;17/02/2021;FPA 1/20;08/09/2020;3613733114;W53D96;0;0;18/02/2021;08/10/2020;S;1.937,10;0;1.937,10;133;0;257.634,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
