cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4591;SIKELIA COSTRUZIONI SPA;3224;29/11/2021;7 PA;01/02/2019;256434222;W53D96;0;0;30/11/2021;01/02/2019;S;4.404,20;794,2;3.610,00;1.033,00;0;3.729.130,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
5049;CELI ENERGIA SRL;3674;28/12/2021;2020    39/S;15/10/2020;3852499080;W53D96;0;0;28/12/2021;14/11/2020;S;4.495,82;810,72;3.685,10;409;0;1.507.205,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2691;D'ANCONA ANTONIO UGO S.R.L.;3619;23/12/2021;35-FE;29/04/2020;4148807438;W53D96;0;0;23/12/2021;04/01/2021;S;1.464,00;264;1.200,00;353;0;423.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
5049;CELI ENERGIA SRL;2837;07/10/2021;2020    39/S;15/10/2020;3852499080;W53D96;0;0;07/10/2021;14/11/2020;S;8.992,50;1.621,60;7.370,90;327;0;2.410.284,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
3564;TELECOM  ITALIA S.P.A.;3652;27/12/2021;8V00116313;12/04/2021;4909254133;W13GF7;0;0;28/12/2021;18/05/2021;S;1.002,99;164,64;838,35;224;0;187.790,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4012;ASP-SERV.TESORERIA-IGIENE PUBBL.E MEDICINA - DEL LAVORO;3477;15/12/2021;1/2021/61;13/04/2021;4878037907;UFJ0DW;0;0;16/12/2021;13/05/2021;S;180,34;0;180,34;217;0;39.133,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;3099;10/11/2021;8V00115392;12/04/2021;4909550406;W13GF7;0;0;15/11/2021;18/05/2021;S;64,93;0;64,93;181;0;11.752,33;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;3099;10/11/2021;8V00116167;12/04/2021;4909546300;W13GF7;0;0;15/11/2021;18/05/2021;S;213,81;38,56;175,25;181;0;31.720,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;3099;10/11/2021;8V00117844;12/04/2021;4909254882;W13GF7;0;0;15/11/2021;18/05/2021;S;78,37;14,13;64,24;181;0;11.627,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;3098;10/11/2021;8V00117858;12/04/2021;4909546279;W13GF7;0;0;15/11/2021;18/05/2021;S;2,85;0,51;2,34;181;0;423,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;3098;10/11/2021;8V00115392;12/04/2021;4909550406;W13GF7;0;0;15/11/2021;18/05/2021;S;4,08;0;4,08;181;0;738,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;3099;10/11/2021;6820210514000422;06/05/2021;5018767678;W13GF7;0;0;15/11/2021;06/06/2021;S;6,32;1,14;5,18;162;0;839,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
6753;FARMACIA GRECO DI GRECO ROBERTO E C. SNC;3553;21/12/2021;70/E;19/06/2021;5281029870;DF1RK0;0;0;22/12/2021;21/07/2021;S;40,61;6,93;33,68;154;0;5.186,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6753;FARMACIA GRECO DI GRECO ROBERTO E C. SNC;3553;21/12/2021;69/E;18/06/2021;5281028523;DF1RK0;0;0;22/12/2021;21/07/2021;S;32,15;3,81;28,34;154;0;4.364,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4894;SVILUPPO MOBILI CATALANO SOC. COOP.;3560;21/12/2021;680/2021;05/07/2021;5376689012;DF1RK0;0;0;22/12/2021;06/08/2021;S;3.873,76;0;3.873,76;138;0;534.578,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4539;DI MARZO EGLE MARIA;3204;22/11/2021;6/PA;11/06/2021;5227318228;W53D96;0;0;25/11/2021;11/07/2021;S;1.387,13;250,14;1.136,99;137;0;155.767,63;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4012;ASP-SERV.TESORERIA-IGIENE PUBBL.E MEDICINA - DEL LAVORO;3475;15/12/2021;1/2021/117;15/06/2021;5346716767;UFJ0DW;0;0;16/12/2021;02/08/2021;S;180,34;0;180,34;136;0;24.526,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4012;ASP-SERV.TESORERIA-IGIENE PUBBL.E MEDICINA - DEL LAVORO;3474;15/12/2021;1/2021/118;15/06/2021;5346716893;UFJ0DW;0;0;16/12/2021;02/08/2021;S;180,34;0;180,34;136;0;24.526,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
3564;TELECOM  ITALIA S.P.A.;3100;10/11/2021;8V00186455;10/06/2021;5242731641;W13GF7;0;0;15/11/2021;14/07/2021;S;229,16;41,32;187,84;124;0;23.292,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;3100;10/11/2021;8V00184301;10/06/2021;5246220922;W13GF7;0;0;15/11/2021;14/07/2021;S;2.295,66;418,68;1.876,98;124;0;232.745,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;3099;10/11/2021;8V00184301;10/06/2021;5246220922;W13GF7;0;0;15/11/2021;14/07/2021;S;26,1;0;26,1;124;0;3.236,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;3098;10/11/2021;8V00186211;10/06/2021;5242766468;W13GF7;0;0;15/11/2021;14/07/2021;S;2,85;0,51;2,34;124;0;290,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7623;PALILLA SALVATORE;3303;03/12/2021;17;06/07/2021;5372431192;QQRZQJ;0;0;07/12/2021;06/08/2021;S;3.565,59;0;3.565,59;123;0;438.567,57;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
