Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
LO MONACO SAVERIO AVVOCATO;1600;16/08/2018;28;13/07/2016;0;21/08/2018;13/08/2016;S;1.094,34;0;1.094,34;738;807.622,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
FASTWEB S.P.A.;1800;23/08/2018;PAE0024003;31/07/2017;0;29/08/2018;31/10/2017;S;1.400,89;252,62;1.148,27;302;346.777,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
FASTWEB S.P.A.;1801;23/08/2018;PAE0024003;31/07/2017;0;29/08/2018;31/10/2017;S;465,64;83,97;381,67;302;115.264,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
LO MONACO SAVERIO AVVOCATO;1603;16/08/2018;18;13/12/2017;0;21/08/2018;13/01/2018;S;201,8;36,39;165,41;220;36.390,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
LO MONACO SAVERIO AVVOCATO;1601;16/08/2018;18;13/12/2017;0;21/08/2018;13/01/2018;S;0,38;0,07;0,31;220;68,2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
LO MONACO SAVERIO AVVOCATO;1602;16/08/2018;18;13/12/2017;0;21/08/2018;13/01/2018;S;5.803,56;1.046,54;4.757,02;220;1.046.544,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
LO MONACO SAVERIO AVVOCATO;1600;16/08/2018;19;13/12/2017;0;21/08/2018;13/01/2018;S;10.216,38;1.842,30;8.374,08;220;1.842.297,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
SALUS SOC.COOP.SOCIALE;2225;27/09/2018;31;13/02/2018;0;28/09/2018;14/03/2018;S;2.439,32;116,16;2.323,16;198;459.985,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
Postel S.p.A. - SocietÃ  con socio unico;1797;22/08/2018;2018101337;21/02/2018;0;11/09/2018;21/03/2018;S;1.492,55;269,15;1.223,40;174;212.871,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2216;27/09/2018;EV/20;30/03/2018;0;28/09/2018;30/04/2018;S;118,78;21,42;97,36;151;14.701,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
DI MARZO EGLE MARIA;1796;22/08/2018;FATTPA 5_18;10/04/2018;0;29/08/2018;10/04/2018;S;57,62;10,39;47,23;141;6.659,43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
LO MONACO SAVERIO AVVOCATO;1837;24/08/2018;10;26/03/2018;0;29/08/2018;26/04/2018;S;388,5;0;388,5;125;48.562,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
AGA S.R.L.;2254;27/09/2018;1/PA;05/05/2018;0;28/09/2018;05/06/2018;S;139,56;12,68;126,88;115;14.591,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
AGA S.R.L.;2253;27/09/2018;1/PA;05/05/2018;0;28/09/2018;05/06/2018;S;1.360,44;123,68;1.236,76;115;142.227,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
MA.ECO S.R.L.;1638;16/08/2018;93;30/04/2018;0;21/08/2018;30/04/2018;S;593,33;53,94;539,39;113;60.951,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ISIDE -SOC.COOP.SOCIALE A R.L.;1592;16/08/2018;85/PA;28/02/2018;0;21/08/2018;30/04/2018;S;360,77;17,18;343,59;113;38.825,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ISIDE -SOC.COOP.SOCIALE A R.L.;1597;16/08/2018;84/PA;28/02/2018;0;21/08/2018;30/04/2018;S;1.030,25;49,07;981,18;113;110.873,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ISIDE -SOC.COOP.SOCIALE A R.L.;1596;16/08/2018;84/PA;28/02/2018;0;21/08/2018;30/04/2018;S;31,81;1,51;30,3;113;3.423,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
I.P.S.A. SRL;1639;16/08/2018;23/PA;31/03/2018;0;21/08/2018;30/04/2018;S;4.743,36;855,36;3.888,00;113;439.344,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
DI MARZO EGLE MARIA;1796;22/08/2018;FATTPA 6_18;10/05/2018;0;29/08/2018;10/05/2018;S;205,78;37,11;168,67;111;18.722,37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
Postel S.p.A. - SocietÃ  con socio unico;1797;22/08/2018;2018104725;23/04/2018;0;11/09/2018;23/05/2018;S;301,58;54,38;247,2;111;27.439,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
LO MONACO SAVERIO AVVOCATO;1599;16/08/2018;11;19/04/2018;0;21/08/2018;19/05/2018;S;11.317,31;1.970,77;9.346,54;94;878.574,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2216;27/09/2018;EV/33;30/05/2018;0;28/09/2018;30/06/2018;S;117,32;21,16;96,16;90;8.654,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
