Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
TELECOM ITALIA S.P.A.;1267;07/06/2018;C12020161000362038;28/04/2016;0;07/06/2018;28/04/2016;S;5.872,84;1.059,04;4.813,80;770;3.706.626,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
EXAKTA SICILIANA S.R.L.;1185;25/05/2018;E00041;31/08/2017;0;29/05/2018;31/08/2017;S;290,4;26,4;264;271;71.544,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
EXAKTA SICILIANA S.R.L.;1185;25/05/2018;E00041;31/08/2017;0;29/05/2018;31/08/2017;S;1.419,00;129;1.290,00;271;349.590,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
COMUNE DI SICULIANA;1183;25/05/2018;2328;09/11/2017;0;29/05/2018;09/12/2017;S;116,91;10,63;106,28;171;18.173,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
TERRANOVA COSTRUZIONI SRL;1409;26/06/2018;FATTPA 2_18;23/01/2018;0;28/06/2018;23/01/2018;S;19.255,34;1.750,49;17.504,85;156;2.730.756,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
COMUNE DI SICULIANA;1183;25/05/2018;2401;05/12/2017;0;29/05/2018;05/01/2018;S;174,37;15,85;158,52;144;22.826,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
COMUNE DI SICULIANA;1183;25/05/2018;2479;30/12/2017;0;29/05/2018;30/01/2018;S;178,77;16,25;162,52;119;19.339,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
DI MARZO EGLE MARIA;1036;03/05/2018;FATTPA 3_18;10/02/2018;0;08/05/2018;10/02/2018;S;121,85;21,97;99,88;87;8.689,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
TELECOM ITALIA S.P.A.;1134;21/05/2018;8V00660960;06/12/2017;0;24/05/2018;02/03/2018;S;118,1;21,3;96,8;83;8.034,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
COMUNE DI SICULIANA;1183;25/05/2018;2561;07/02/2018;0;29/05/2018;07/03/2018;S;302,23;27,48;274,75;83;22.804,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
PROGETTO CONTRACT SRL;1181;25/05/2018;014/18;15/02/2018;0;29/05/2018;15/03/2018;S;88.000,00;8.000,00;80.000,00;75;6.000.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
F.LLI CASANO S.R.L.;972;23/04/2018;1;19/01/2018;0;26/04/2018;19/02/2018;S;1.012,60;182,6;830;66;54.780,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SOLUZIONE SRL;1195;25/05/2018;2100439;27/02/2018;0;29/05/2018;31/03/2018;S;427;77;350;59;20.650,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
