Mandati;22-04-2024 -;13:51:57;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;13;330,5;330,5;ECONOMO COMUNALE;;Rimborso bolletta N. 250 del 28-12-23 RICHIESTA PROTCOLLO N 25649 DEL 27/12/2023 - ACQUISTO PICCOLA CANCELLERIA PER SERVIZIO ECONOMICO FINANZIARIO- scontrino fiscale n. 1528-0016 del 28.12.2023;09/01/2024;1043;2;4;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
2;1;14;30;94,45;ECONOMO COMUNALE;;Rimborso bolletta N. 207 del 13-10-23 Rich. prot. n. 20469 del 12.10.2023 diritti di rilascio n. 2 copie estratti conto c.c.p.tesoreria comunale anni 2017-18 comprensivi di spese di versamento a mezzo bollettino postale NN. VCYL 0014 e 0015 del;09/01/2024;1043;3;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/01/2024
2;2;14;64,45;94,45;ECONOMO COMUNALE;;Rimborso bolletta N. 201 del 06-10-23 Rich. prot. 19953 del 06.10.2023 ripristino saldo conto corrente bancario per riversamento somme a titolo di interessi e competenze III TRIM. 2023- versamento del 06.10.2023;09/01/2024;1043;3;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/01/2024
3;1;15;9;110,2;ECONOMO COMUNALE;;Rimborso bolletta N. 226 del 21-11-23 Rich. prot. n. 21553 del 27.10.2023 acquisto n. 30 etichette adesive cm 4x5 PNRR da apporre su beni acquistati con fondi PNRR- sc. fiscale 1134-0018 del 21.11.2023 ( ricezione fornitura);09/01/2024;1087;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
3;2;15;20;110,2;ECONOMO COMUNALE;;Rimborso bolletta N. 204 del 10-10-23 Rich. prot. n. 19879 del 05.10.2023 acquisto n. 8 lampadine 9W luce calda- scontrino fiscale n. 1562-0007 del 10.10.2023;09/01/2024;1087;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
3;3;15;24,7;110,2;ECONOMO COMUNALE;;Rimborso bolletta N. 235 del 01-12-23 Rich. prot. n. 23556 del 23.11.2023 acquisto n.1 mensola per ufficio LL.PP.- sc. fiscale n. 1397-0007 del 30.11.2023;09/01/2024;1087;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
3;4;15;56,5;110,2;ECONOMO COMUNALE;;Rimborso bolletta N. 237 del 05-12-23 RICHIESTA PROTOCOLLO N. 24235 DEL 05/12/2023 - ACQUISTO MULTIPRESE VARIE MISURE PER ALLESTIMENTO POSTAZIONI NUOVO PERSONALE - SC. FISCALE N.16210009 DEL 05/12/2023;09/01/2024;1087;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/01/2024
4;1;16;149,99;372,69;ECONOMO COMUNALE;;Rimborso bolletta N. 253 del 29-12-23 Rich. prot. n. 25774 del 28.12.2023 acquisto, sostituzione e montaggio pneumatici autocarro targato GM733WN- sc. fiscale n. 1369-0003 del 29.12.2023;09/01/2024;1088;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
4;2;16;222,7;372,69;ECONOMO COMUNALE;;Rimborso bolletta N. 233 del 22-11-23 Rich. prot. n. 23452 del 21.11.2023 per acquisto e cambio motorino di avviamento autocarro targato GL031MA ( ex DR661WR ) in dotazione al servizio acquedotto- DCW2023/4170-8585 del 22.11.2023;09/01/2024;1088;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/01/2024
5;1;17;189,53;392,23;ECONOMO COMUNALE;;Rimborso bolletta N. 232 del 22-11-23 Rich. prot. n. 23453 del 21.11.2023 interventi di manutenzione straordinaria su veicolo targato EV873WS in dotazione al servizio Lavori Pubblici- DCW2023/4170-8762 del 22.11.2023;09/01/2024;1088;1;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/01/2024
5;2;17;202,7;392,23;ECONOMO COMUNALE;;Rimborso bolletta N. 245 del 15-12-23 Rich. prot. n. 24932 del 14.12.2023- Richiesta servizio riparazione mezzo targato GL031MA in dotazione al personale del servizio LL.PP.- doc. fiscale n. DCW2023/4300-5294 del 15.12.2023;09/01/2024;1088;1;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/01/2024
